20071129,9989.00
20071130,9979.00
20071203,10127.00
20071204,10047.00
20071205,10200.00
20071206,10207.00
20071207,10033.00
20071210,9893.00
20071211,9824.00
20071212,9988.00
20071213,9770.00
20071214,9656.00
20071217,9208.00
20071218,9338.00
20071219,9187.00
20071220,8985.00
20071221,9328.00
20071225,9388.00
20071226,9646.00
20071227,9580.00
20071228,9403.00
20080104,9002.00
20080107,8890.00
20080108,9058.00
20080109,9231.00
20080110,9164.00
20080111,9009.00
20080115,8608.00
20080116,8215.00
20080117,8437.00
20080118,8765.00
20080121,8627.00
20080122,8081.00
20080123,8288.00
20080124,8549.00
20080125,8730.00
20080128,8641.00
20080129,8704.00
20080130,8622.00
20080131,8839.00
20080201,8700.00
20080204,8941.00
20080205,9029.00
20080206,8904.00
20080207,8929.00
20080208,8850.00
20080212,8884.00
20080213,8724.00
20080214,8903.00
20080215,9176.00
20080218,9439.00
20080219,9481.00
20080220,9308.00
20080221,9544.00
20080222,9565.00
20080225,9728.00
20080226,9548.00
20080227,9721.00
20080228,9885.00
20080229,9804.00
20080303,9618.00
20080304,9572.00
20080305,9517.00
20080306,9813.00
20080307,9589.00
20080310,9037.00
20080311,9215.00
20080312,9284.00
20080313,9269.00
20080314,9043.00
20080317,9045.00
20080318,9032.00
20080319,9303.00
20080321,9645.00
20080324,9795.00
20080325,9871.00
20080326,10185.00
20080327,10047.00
20080328,10035.00
20080331,9947.00
20080401,9992.00
20080402,10100.00
20080403,10144.00
20080404,10114.00
20080407,10408.00
20080408,10013.00
20080409,9788.00
20080410,9770.00
20080411,9922.00
20080414,9907.00
20080415,9936.00
20080416,9881.00
20080417,9897.00
20080418,9940.00
20080421,9856.00
20080422,9913.00
20080423,10093.00
20080424,9948.00
20080425,9987.00
20080428,9670.00
20080430,9799.00
20080501,9685.00
20080502,9903.00
20080507,9985.00
20080508,9975.00
20080509,9850.00
20080512,9834.00
20080513,10002.00
20080514,10194.00
20080515,10157.00
20080516,9896.00
20080519,9947.00
20080520,9895.00
20080521,9869.00
20080522,9904.00
20080523,9999.00
20080526,9959.00
20080527,9890.00
20080528,9878.00
20080529,9897.00
20080530,10001.00
20080602,10088.00
20080603,10008.00
20080604,9979.00
20080605,9936.00
20080606,9899.00
20080609,9779.00
20080610,9495.00
20080611,9539.00
20080612,9587.00
20080613,9688.00
20080616,9722.00
20080617,9812.00
20080618,9986.00
20080619,9741.00
20080620,9600.00
20080623,9677.00
20080624,9549.00
20080625,9441.00
20080626,9430.00
20080627,9241.00
20080630,9081.00
20080701,9106.00
20080702,9072.00
20080703,9058.00
20080704,9089.00
20080707,9202.00
20080708,9091.00
20080709,8992.00
20080710,8946.00
20080711,8890.00
20080714,8776.00
20080715,8534.00
20080716,8400.00
20080717,8664.00
20080718,8613.00
20080722,8431.00
20080723,8827.00
20080724,9069.00
20080725,8933.00
20080728,9148.00
20080729,8948.00
20080730,8981.00
20080731,8880.00
20080801,8578.00
20080804,8343.00
20080805,8269.00
20080806,8518.00
20080807,8399.00
20080808,8381.00
20080811,8701.00
20080812,8702.00
20080813,8435.00
20080814,8383.00
20080815,8435.00
20080818,8463.00
20080819,8545.00
20080820,8661.00
20080821,8593.00
20080822,8515.00
20080825,8499.00
20080826,8548.00
20080827,8618.00
20080828,8683.00
20080829,8821.00
20080901,8796.00
20080902,8592.00
20080903,8524.00
20080904,8401.00
20080905,8274.00
20080908,8479.00
20080909,8308.00
20080910,8258.00
20080911,7961.00
20080912,8026.00
20080916,7873.00
20080917,7828.00
20080918,7785.00
20080919,7987.00
20080922,8014.00
20080924,7997.00
20080925,7977.00
20080926,8006.00
20080929,7974.00
20080930,7895.00
20081001,7770.00
20081002,7636.00
20081003,7381.00
20081006,6773.00
20081007,6592.00
20081008,6005.00
20081009,6097.00
20081010,5798.00
20081014,6406.00
20081015,6684.00
20081016,6426.00
20081017,6673.00
20081020,6936.00
20081021,6968.00
20081022,6791.00
20081023,6549.00
20081024,6393.00
20081027,6079.00
20081028,6202.00
20081029,6330.00
20081030,6534.00
20081031,6601.00
20081104,6983.00
20081105,7334.00
20081106,7123.00
20081107,7141.00
20081110,7288.00
20081111,7269.00
20081112,7229.00
20081113,7086.00
20081114,7080.00
20081117,7136.00
20081118,6977.00
20081119,7013.00
20081120,6768.00
20081121,6795.00
20081125,6834.00
20081126,6804.00
20081127,6813.00
20081128,6945.00
20081201,6917.00
20081202,6842.00
20081203,6962.00
20081204,6879.00
20081205,6897.00
20081208,7129.00
20081209,7133.00
20081210,7125.00
20081211,7067.00
20081212,6970.00
20081215,7036.00
20081216,7073.00
20081217,7025.00
20081218,7066.00
20081219,7054.00
20081222,7209.00
20081224,7110.00
20081225,7110.00
20081226,7224.00
20081229,7270.00
20081230,7362.00
20090105,7382.00
20090106,7522.00
20090107,7420.00
20090108,7371.00
20090109,7394.00
20090113,7333.00
20090114,7300.00
20090115,7254.00
20090116,7318.00
20090119,7376.00
20090120,7264.00
20090121,7202.00
20090122,7300.00
20090123,7274.00
20090126,7198.00
20090127,7275.00
20090128,7274.00
20090129,7321.00
20090130,7341.00
20090202,7337.00
20090203,7361.00
20090204,7309.00
20090205,7186.00
20090206,7152.00
20090209,6928.00
20090210,6967.00
20090212,6950.00
20090213,7064.00
20090216,7013.00
20090217,6913.00
20090218,7002.00
20090219,6982.00
20090220,6811.00
20090223,6644.00
20090224,6573.00
20090225,6733.00
20090226,6844.00
20090227,6915.00
20090302,6774.00
20090303,6602.00
20090304,6664.00
20090305,6675.00
20090306,6591.00
20090309,6413.00
20090310,6372.00
20090311,6476.00
20090312,6320.00
20090313,6488.00
20090316,6659.00
20090317,6616.00
20090318,6492.00
20090319,6557.00
20090323,6684.00
20090324,6773.00
20090325,6911.00
20090326,7003.00
20090327,7111.00
20090330,6976.00
20090331,6971.00
20090401,7107.00
20090402,7194.00
20090403,7120.00
20090406,7177.00
20090407,7222.00
20090408,7163.00
20090409,7313.00
20090410,7336.00
20090413,7317.00
20090414,7239.00
20090415,7219.00
20090416,7197.00
20090417,7234.00
20090420,7299.00
20090421,7273.00
20090422,7342.00
20090423,7606.00
20090424,7453.00
20090427,7527.00
20090428,7354.00
20090430,7400.00
20090501,7391.00
20090507,7478.00
20090508,7526.00
20090511,7606.00
20090512,7549.00
20090513,7692.00
20090514,7630.00
20090515,7694.00
20090518,7635.00
20090519,7660.00
20090520,7688.00
20090521,7742.00
20090522,7770.00
20090525,7893.00
20090526,7970.00
20090527,8011.00
20090528,8161.00
20090529,8319.00
20090601,8310.00
20090602,8360.00
20090603,8504.00
20090604,8469.00
20090605,8530.00
20090608,8547.00
20090609,8364.00
20090610,8479.00
20090611,8619.00
20090612,8721.00
20090615,8890.00
20090616,8734.00
20090617,8989.00
20090618,9087.00
20090619,9033.00
20090622,9334.00
20090623,9239.00
20090624,9202.00
20090625,9392.00
20090626,9367.00
20090629,9336.00
20090630,9558.00
20090701,9636.00
20090702,9677.00
20090703,9792.00
20090706,10058.00
20090707,9922.00
20090708,9959.00
20090709,9695.00
20090710,9458.00
20090713,8668.00
20090714,9010.00
20090715,9080.00
20090716,9162.00
20090717,9465.00
20090721,9712.00
20090722,9819.00
20090723,9785.00
20090724,9806.00
20090727,9819.00
20090728,9726.00
20090729,9931.00
20090730,10105.00
20090731,10143.00
20090803,10286.00
20090804,10299.00
20090805,10326.00
20090806,10330.00
20090807,10351.00
20090810,10423.00
20090811,10548.00
20090812,10586.00
20090813,10608.00
20090814,10570.00
20090817,10371.00
20090818,10381.00
20090819,10323.00
20090820,10466.00
20090821,10451.00
20090824,10569.00
20090825,10546.00
20090826,10701.00
20090827,10531.00
20090828,10493.00
20090831,10423.00
20090901,10587.00
20090902,10506.00
20090903,10510.00
20090904,10486.00
20090907,10523.00
20090908,10562.00
20090909,10598.00
20090910,10793.00
20090911,10869.00
20090914,10798.00
20090915,10887.00
20090916,10813.00
20090917,10777.00
20090918,10855.00
20090924,11059.00
20090925,10997.00
20090928,10738.00
20090929,10815.00
20090930,10950.00
20091001,10722.00
20091002,10399.00
20091005,10163.00
20091006,10399.00
20091007,10615.00
20091008,10620.00
20091009,10842.00
20091013,10914.00
20091014,10897.00
20091015,11019.00
20091016,10943.00
20091019,11075.00
20091020,11069.00
20091021,11233.00
20091022,11195.00
20091023,11280.00
20091026,11390.00
20091027,11269.00
20091028,11027.00
20091029,11011.00
20091030,11218.00
20091102,11168.00
20091104,11207.00
20091105,11062.00
20091106,10942.00
20091109,10916.00
20091110,10922.00
20091111,10715.00
20091112,10546.00
20091113,10416.00
20091116,10025.00
20091117,9868.00
20091118,9705.00
20091119,9721.00
20091120,10064.00
20091124,9981.00
20091125,10018.00
20091126,10238.00
20091127,10086.00
20091130,10484.00
20091201,10594.00
20091202,10688.00
20091203,10759.00
20091204,10785.00
20091207,10684.00
20091208,10717.00
20091209,10780.00
20091210,10634.00
20091211,10764.00
20091214,10835.00
20091215,11079.00
20091216,10975.00
20091217,10781.00
20091218,11018.00
20091221,11185.00
20091222,11268.00
20091224,11277.00
20091225,11403.00
20091228,11548.00
20091229,11432.00
20091230,11429.00
20100104,11431.00
20100105,11316.00
20100106,11128.00
20100107,11002.00
20100108,11034.00
20100112,11009.00
20100113,11168.00
20100114,11204.00
20100115,11286.00
20100118,11352.00
20100119,11253.00
20100120,11260.00
20100121,11400.00
20100122,11404.00
20100125,11322.00
20100126,11072.00
20100127,10995.00
20100128,11178.00
20100129,11172.00
20100201,11091.00
20100202,11445.00
20100203,11422.00
20100204,11400.00
20100205,11165.00
20100208,10908.00
20100209,10952.00
20100210,11037.00
20100212,11123.00
20100215,10935.00
20100216,11047.00
20100217,11162.00
20100218,11213.00
20100219,11101.00
20100222,11278.00
20100223,11428.00
20100224,11447.00
20100225,11352.00
20100226,11374.00
20100301,11482.00
20100302,11426.00
20100303,11435.00
20100304,11442.00
20100305,11560.00
20100308,11691.00
20100309,11597.00
20100310,11467.00
20100311,11406.00
20100312,11593.00
20100315,11651.00
20100316,11585.00
20100317,12000.00
20100318,11975.00
20100319,12006.00
20100323,12118.00
20100324,12054.00
20100325,11946.00
20100326,11892.00
20100329,11981.00
20100330,12196.00
20100331,12152.00
20100401,12303.00
20100402,12370.00
20100405,12391.00
20100406,12395.00
20100407,12433.00
20100408,12513.00
20100409,12565.00
20100412,12568.00
20100413,12502.00
20100414,12560.00
20100415,12636.00
20100416,12614.00
20100419,11504.00
20100420,11288.00
20100421,11525.00
20100422,11650.00
20100423,11786.00
20100426,11970.00
20100427,12020.00
20100428,11939.00
20100430,11948.00
20100506,11863.00
20100507,11608.00
20100510,11657.00
20100511,11383.00
20100512,11407.00
20100513,11744.00
20100514,11780.00
20100517,11384.00
20100518,11113.00
20100519,11242.00
20100520,11098.00
20100521,10757.00
20100524,10801.00
20100525,10264.00
20100526,10305.00
20100527,10777.00
20100528,10889.00
20100531,11195.00
20100601,11211.00
20100602,11174.00
20100603,11431.00
20100604,11573.00
20100607,11184.00
20100608,11322.00
20100609,11180.00
20100610,11309.00
20100611,11409.00
20100614,11569.00
20100615,11509.00
20100616,11677.00
20100617,11613.00
20100618,11519.00
20100621,11734.00
20100622,11643.00
20100623,11485.00
20100624,11650.00
20100625,11455.00
20100628,11060.00
20100629,10964.00
20100630,10898.00
20100701,10622.00
20100702,10830.00
20100705,11021.00
20100706,11082.00
20100707,10835.00
20100708,10741.00
20100709,10717.00
20100712,10686.00
20100713,10624.00
20100714,10827.00
20100715,10613.00
20100716,10464.00
20100720,10423.00
20100721,10477.00
20100722,10317.00
20100723,10625.00
20100726,10852.00
20100727,10806.00
20100728,10922.00
20100729,10922.00
20100730,10815.00
20100802,10812.00
20100803,10678.00
20100804,10436.00
20100805,10428.00
20100806,10337.00
20100809,10453.00
20100810,10453.00
20100811,10254.00
20100812,10082.00
20100813,10207.00
20100816,10217.00
20100817,10233.00
20100818,10262.00
20100819,10388.00
20100820,10252.00
20100823,10230.00
20100824,10092.00
20100825,10019.00
20100826,10154.00
20100827,10197.00
20100830,10230.00
20100831,10157.00
20100901,10213.00
20100902,10152.00
20100903,10295.00
20100906,10466.00
20100907,10368.00
20100908,10277.00
20100909,10324.00
20100910,10382.00
20100913,10435.00
20100914,10450.00
20100915,10485.00
20100916,10419.00
20100917,10446.00
20100921,10573.00
20100922,10517.00
20100924,10454.00
20100927,10408.00
20100928,10521.00
20100929,10606.00
20100930,10533.00
20101001,10548.00
20101004,10514.00
20101005,10455.00
20101006,10453.00
20101007,10503.00
20101008,10430.00
20101012,10188.00
20101013,10031.00
20101014,10051.00
20101015,9914.00
20101018,9909.00
20101019,9888.00
20101020,9828.00
20101021,9818.00
20101022,9980.00
20101025,10025.00
20101026,9887.00
20101027,9950.00
20101028,9877.00
20101029,9877.00
20101101,10022.00
20101102,9805.00
20101104,9922.00
20101105,10094.00
20101108,10367.00
20101109,10301.00
20101110,10325.00
20101111,10354.00
20101112,10332.00
20101115,10296.00
20101116,10237.00
20101117,10249.00
20101118,10344.00
20101119,10391.00
20101122,10646.00
20101124,10744.00
20101125,10783.00
20101126,10592.00
20101129,10595.00
20101130,10549.00
20101201,10676.00
20101202,10784.00
20101203,10879.00
20101206,11076.00
20101207,10988.00
20101208,10963.00
20101209,10947.00
20101210,11020.00
20101213,11190.00
20101214,11411.00
20101215,11525.00
20101216,11813.00
20101217,11856.00
20101220,11995.00
20101221,12015.00
20101222,11809.00
20101224,11903.00
20101227,11928.00
20101228,11929.00
20101229,11922.00
20101230,11891.00
20110104,12043.00
20110105,12024.00
20110106,12093.00
20110107,12057.00
20110111,12215.00
20110112,12216.00
20110113,12416.00
20110114,12437.00
20110117,12505.00
20110118,12506.00
20110119,12682.00
20110120,12492.00
20110121,12161.00
20110124,12356.00
20110125,12543.00
20110126,12516.00
20110127,12555.00
20110128,12810.00
20110131,12790.00
20110201,12937.00
20110202,13072.00
20110203,12952.00
20110204,13132.00
20110207,13437.00
20110208,13624.00
20110209,13649.00
20110210,13638.00
20110214,13888.00
20110215,14051.00
20110216,14069.00
20110217,14125.00
20110218,14463.00
20110221,14702.00
20110222,14422.00
20110223,14341.00
20110224,13968.00
20110225,14183.00
20110228,14518.00
20110301,14821.00
20110302,14724.00
20110303,14906.00
20110304,15052.00
20110307,15003.00
20110308,15008.00
20110309,14943.00
20110310,14562.00
20110311,14390.00
20110314,12473.00
20110315,11057.00
20110316,11856.00
20110317,12004.00
20110318,12897.00
20110322,13572.00
20110323,13567.00
20110324,13537.00
20110325,13461.00
20110328,13188.00
20110329,13276.00
20110330,13630.00
20110331,13852.00
20110401,13740.00
20110404,13705.00
20110405,13370.00
20110406,13250.00
20110407,13192.00
20110408,13429.00
20110411,13584.00
20110412,13269.00
20110413,13360.00
20110414,13485.00
20110415,13508.00
20110418,11978.00
20110419,11850.00
20110420,11974.00
20110421,12001.00
20110422,12104.00
20110425,12232.00
20110426,12248.00
20110427,12344.00
20110428,12497.00
20110502,12570.00
20110506,12449.00
20110509,12474.00
20110510,12547.00
20110511,12586.00
20110512,12409.00
20110513,12307.00
20110516,12059.00
20110517,12062.00
20110518,12199.00
20110519,12156.00
20110520,12282.00
20110523,12126.00
20110524,12127.00
20110525,12056.00
20110526,12161.00
20110527,12206.00
20110530,12237.00
20110531,12373.00
20110601,12506.00
20110602,12449.00
20110603,12346.00
20110606,12397.00
20110607,12494.00
20110608,12497.00
20110609,12419.00
20110610,12397.00
20110613,12376.00
20110614,12366.00
20110615,12357.00
20110616,12284.00
20110617,12218.00
20110620,12025.00
20110621,12222.00
20110622,12288.00
20110623,12140.00
20110624,12191.00
20110627,12172.00
20110628,12221.00
20110629,12443.00
20110630,12514.00
20110701,12479.00
20110704,12590.00
20110705,12593.00
20110706,12608.00
20110707,12675.00
20110708,12885.00
20110711,12966.00
20110712,12735.00
20110713,12822.00
20110714,12857.00
20110715,12759.00
20110719,12787.00
20110720,12783.00
20110721,12814.00
20110722,12818.00
20110725,12849.00
20110726,12941.00
20110727,12946.00
20110728,12709.00
20110729,12497.00
20110801,12718.00
20110802,12568.00
20110803,12422.00
20110804,12382.00
20110805,12074.00
20110808,11553.00
20110809,11620.00
20110810,11796.00
20110811,11955.00
20110812,11909.00
20110815,12108.00
20110816,12255.00
20110817,12372.00
20110818,12396.00
20110819,11992.00
20110822,11615.00
20110823,11703.00
20110824,11465.00
20110825,11468.00
20110826,11723.00
20110829,11984.00
20110830,12297.00
20110831,12322.00
20110901,12241.00
20110902,12263.00
20110905,12197.00
20110906,11646.00
20110907,11954.00
20110908,11887.00
20110909,11792.00
20110912,11525.00
20110913,11617.00
20110914,11344.00
20110915,11255.00
20110916,11519.00
20110920,11304.00
20110921,11091.00
20110922,10865.00
20110926,10591.00
20110927,10794.00
20110928,10874.00
20110929,11067.00
20110930,11116.00
20111003,10964.00
20111004,10982.00
20111005,10883.00
20111006,10963.00
20111007,11019.00
20111011,11226.00
20111012,11160.00
20111013,11214.00
20111014,11135.00
20111017,11186.00
20111018,11086.00
20111019,11049.00
20111020,10934.00
20111021,10871.00
20111024,11068.00
20111025,11036.00
20111026,10996.00
20111027,11111.00
20111028,11283.00
20111031,11295.00
20111101,11043.00
20111102,10928.00
20111104,11117.00
20111107,11175.00
20111108,10960.00
20111109,11015.00
20111110,10827.00
20111111,10840.00
20111114,10970.00
20111115,10849.00
20111116,10744.00
20111117,10796.00
20111118,10762.00
20111121,10582.00
20111122,10561.00
20111124,10400.00
20111125,10364.00
20111128,10484.00
20111129,10616.00
20111130,10642.00
20111201,10756.00
20111202,10898.00
20111205,11016.00
20111206,10781.00
20111207,10899.00
20111208,10855.00
20111209,10799.00
20111212,10954.00
20111213,10932.00
20111214,10799.00
20111215,10509.00
20111216,10566.00
20111219,10521.00
20111220,10646.00
20111221,10692.00
20111222,10624.00
20111226,10590.00
20111227,10574.00
20111228,10626.00
20111229,10679.00
20111230,10747.00
20120104,10884.00
20120105,10850.00
20120106,10789.00
20120110,10630.00
20120111,10511.00
20120112,10396.00
20120113,10473.00
20120116,10367.00
20120117,10287.00
20120118,10360.00
20120119,10368.00
20120120,10432.00
20120123,10557.00
20120124,10560.00
20120125,10674.00
20120126,10621.00
20120127,10410.00
20120130,10344.00
20120131,10385.00
20120201,10460.00
20120202,10501.00
20120203,10532.00
20120206,10615.00
20120207,10671.00
20120208,10777.00
20120209,10890.00
20120210,10940.00
20120213,11028.00
20120214,11034.00
20120215,11147.00
20120216,11125.00
20120217,11111.00
20120220,11069.00
20120221,11107.00
20120222,11285.00
20120223,11452.00
20120224,11616.00
20120227,11673.00
20120228,11702.00
20120229,11621.00
20120301,11418.00
20120302,11544.00
20120305,11589.00
20120306,11568.00
20120307,11475.00
20120308,11614.00
20120309,11737.00
20120312,11877.00
20120313,11933.00
20120314,12004.00
20120315,11975.00
20120316,12001.00
20120319,12026.00
20120321,11982.00
20120322,11999.00
20120323,11949.00
20120326,11831.00
20120327,11925.00
20120328,12002.00
20120329,12147.00
20120330,12200.00
20120402,12326.00
20120403,12223.00
20120404,12107.00
20120405,12064.00
20120406,12028.00
20120409,11966.00
20120410,11938.00
20120411,11880.00
20120412,11984.00
20120413,12077.00
20120416,12083.00
20120417,11447.00
20120418,11522.00
20120419,11547.00
20120420,11655.00
20120423,11633.00
20120424,11541.00
20120425,11555.00
20120426,11486.00
20120427,11449.00
20120501,11347.00
20120502,11404.00
20120507,10935.00
20120508,11041.00
20120509,10929.00
20120510,10992.00
20120511,10876.00
20120514,10735.00
20120515,10594.00
20120516,10568.00
20120517,10670.00
20120518,10486.00
20120521,10513.00
20120522,10648.00
20120523,10465.00
20120524,10492.00
20120525,10503.00
20120528,10473.00
20120529,10548.00
20120530,10570.00
20120531,10581.00
20120601,10430.00
20120604,10209.00
20120605,10316.00
20120606,10393.00
20120607,10578.00
20120608,10483.00
20120611,10628.00
20120612,10543.00
20120613,10513.00
20120614,10471.00
20120615,10460.00
20120618,10675.00
20120619,10598.00
20120620,10796.00
20120621,10876.00
20120622,10838.00
20120625,10723.00
20120626,10688.00
20120627,10806.00
20120628,10960.00
20120629,11074.00
20120702,11078.00
20120703,11184.00
20120704,11163.00
20120705,11022.00
20120706,11013.00
20120709,10967.00
20120710,10903.00
20120711,10956.00
20120712,10839.00
20120713,10865.00
20120717,10801.00
20120718,10774.00
20120719,10885.00
20120720,10770.00
20120723,10500.00
20120724,10404.00
20120725,10298.00
20120726,10503.00
20120727,10522.00
20120730,10523.00
20120731,10604.00
20120801,10568.00
20120802,10569.00
20120803,10454.00
20120806,10499.00
20120807,10515.00
20120808,10483.00
20120809,10531.00
20120810,10449.00
20120813,10494.00
20120814,10510.00
20120815,10413.00
20120816,10481.00
20120817,10528.00
20120820,10528.00
20120821,10591.00
20120822,10584.00
20120823,10636.00
20120824,10588.00
20120827,10613.00
20120828,10504.00
20120829,10471.00
20120830,10407.00
20120831,10395.00
20120903,10402.00
20120904,10387.00
20120905,10272.00
20120906,10334.00
20120907,10501.00
20120910,10564.00
20120911,10524.00
20120912,10642.00
20120913,10707.00
20120914,10799.00
20120918,10814.00
20120919,10833.00
20120920,10741.00
20120921,10740.00
20120924,10816.00
20120925,10838.00
20120926,10823.00
20120927,10809.00
20120928,10823.00
20121001,10726.00
20121002,10733.00
20121003,10691.00
20121004,10817.00
20121005,10921.00
20121009,10870.00
20121010,10732.00
20121011,10652.00
20121012,10577.00
20121015,10601.00
20121016,10703.00
20121017,10773.00
20121018,10838.00
20121019,10863.00
20121022,11001.00
20121023,11149.00
20121024,11175.00
20121025,11175.00
20121026,11079.00
20121029,11092.00
20121030,10959.00
20121031,11042.00
20121101,11108.00
20121102,11245.00
20121105,11293.00
20121106,11239.00
20121107,11268.00
20121108,11156.00
20121109,11216.00
20121112,11111.00
20121113,10977.00
20121114,11047.00
20121115,11177.00
20121116,11299.00
20121119,11442.00
20121120,11459.00
20121121,11416.00
20121122,11556.00
20121126,11531.00
20121127,11593.00
20121128,11504.00
20121129,11793.00
20121130,11805.00
20121203,11808.00
20121204,11754.00
20121205,11752.00
20121206,11971.00
20121207,12041.00
20121210,12020.00
20121211,12176.00
20121212,12259.00
20121213,12380.00
20121214,12329.00
20121217,12311.00
20121218,12411.00
20121219,12506.00
20121220,12392.00
20121221,12318.00
20121225,12591.00
20121226,12850.00
20121227,13020.00
20121228,13088.00
20130104,13618.00
20130107,13695.00
20130108,13468.00
20130109,13673.00
20130110,13670.00
20130111,13762.00
20130115,14071.00
20130116,13814.00
20130117,13725.00
20130118,14011.00
20130121,14250.00
20130122,14170.00
20130123,14015.00
20130124,14185.00
20130125,14540.00
20130128,14921.00
20130129,14572.00
20130130,15002.00
20130131,15105.00
20130201,15216.00
20130204,15495.00
20130205,15385.00
20130206,15753.00
20130207,16144.00
20130208,16097.00
20130212,15791.00
20130213,15459.00
20130214,15596.00
20130215,15250.00
20130218,15598.00
20130219,15850.00
20130220,16148.00
20130221,16274.00
20130222,16294.00
20130225,16667.00
20130226,16473.00
20130227,16582.00
20130228,16731.00
20130301,17180.00
20130304,17514.00
20130305,17419.00
20130306,17691.00
20130307,17686.00
20130308,17668.00
20130311,17715.00
20130312,17480.00
20130313,17939.00
20130314,18427.00
20130315,18664.00
20130318,18582.00
20130319,18722.00
20130321,19145.00
20130322,18874.00
20130325,18821.00
20130326,18614.00
20130327,19340.00
20130328,19206.00
20130329,19234.00
20130401,17959.00
20130402,18339.00
20130403,18739.00
20130404,19095.00
20130405,19675.00
20130408,20783.00
20130409,20742.00
20130410,20780.00
20130411,20833.00
20130412,21070.00
20130415,20848.00
20130416,21239.00
20130417,20439.00
20130418,20617.00
20130419,20930.00
20130422,22141.00
20130423,22393.00
20130424,22958.00
20130425,23153.00
20130426,22465.00
20130430,23401.00
20130501,23090.00
20130502,23488.00
20130507,24760.00
20130508,24908.00
20130509,23979.00
20130510,24325.00
20130513,24738.00
20130514,25208.00
20130515,23996.00
20130516,23226.00
20130517,23973.00
20130520,24641.00
20130521,24105.00
20130522,23708.00
20130523,21620.00
20130524,22237.00
20130527,21888.00
20130528,22513.00
20130529,23091.00
20130530,22371.00
20130531,22718.00
20130603,22156.00
20130604,22144.00
20130605,21822.00
20130606,19753.00
20130607,19035.00
20130610,20686.00
20130611,20788.00
20130612,21092.00