20140131,1000
20140203,985
20140204,943
20140205,974
20140206,977
20140207,999
20140210,1014
20140212,1024
20140213,1009
20140214,997
20140217,1010
20140218,1040
20140219,1030
20140220,1009
20140221,1033
20140224,1031
20140225,1043
20140226,1037
20140227,1031
20140228,1033
20140303,1019
20140304,1025
20140305,1027
20140306,1040
20140307,1047
20140310,1039
20140311,1046
20140312,1023
20140313,1022
20140314,989
20140317,989
20140318,998
20140319,999
20140320,985
20140324,998
20140325,999
20140326,1006
20140327,1019
20140328,1027
20140331,1043
20140401,1044
20140402,1054
20140403,1069
20140404,1076
20140407,1061
20140408,1043
20140409,1028
20140410,1037
20140411,1045
20140414,1064
20140415,1074
20140416,1114
20140417,1116
20140418,1118
20140421,1115
20140422,1109
20140423,1120
20140424,1117
20140425,1124
20140428,1116
20140430,1139
20140501,1156
20140502,1159
20140507,1133
20140508,1148
20140509,1156
20140512,1169
20140513,1196
20140514,1201
20140515,1197
20140516,1186
20140519,1191
20140520,1196
20140521,1206
20140522,1235
20140523,1250
20140526,1268
20140527,1269
20140528,1280
20140529,1278
20140530,1288
20140602,1309
20140603,1318
20140604,1314
20140605,1312
20140606,1309
20140609,1310
20140610,1309
20140611,1322
20140612,1329
20140613,1339
20140616,1346
20140617,1377
20140618,1389
20140619,1445
20140620,1459
20140623,1459
20140624,1453
20140625,1468
20140626,1478
20140627,1469
20140630,1485
20140701,1533
20140702,1542
20140703,1534
20140704,1594
20140707,1594
20140708,1592
20140709,1591
20140710,1582
20140711,1578
20140714,1595
20140715,1608
20140716,1608
20140717,1620
20140718,1608
20140722,1652
20140723,1651
20140724,1654
20140725,1698
20140728,1714
20140729,1729
20140730,1729
20140731,1724
20140801,1732
20140804,1777
20140805,1773
20140806,1780
20140807,1826
20140808,1788
20140811,1874
20140812,1903
20140813,1926
20140814,1945
20140815,1957
20140818,1969
20140819,1989
20140820,1984
20140821,2009
20140822,2006
20140825,2021
20140826,2036
20140827,2049
20140828,2061
20140829,2090
20140901,2118
20140902,2166
20140903,2198
20140904,2225
20140905,2255
20140908,2304
20140909,2344
20140910,2384
20140911,2448
20140912,2520
20140916,2700
20140917,2721
20140918,2795
20140919,2839
20140922,2863
20140924,2905
20140925,2991
20140926,2976
20140929,3106
20140930,3130
20141001,3170
20141002,3145
20141003,3250
20141006,3424
20141007,3485
20141008,3475
20141009,3542
20141010,3561
20141014,3572
20141015,3685
20141016,3684
20141017,3695
20141020,3946
20141021,3914
20141022,4042
20141023,4042
20141024,4092
20141027,4128
20141028,4141
20141029,4215
20141030,4268
20141031,4434
20141104,4481
20141105,4057
20141106,3899
20141107,3779
20141110,3783
20141111,3846
20141112,3835
20141113,3825
20141114,3843
20141117,3765
20141118,3915
20141119,3990
20141120,4039
20141121,4134
20141125,4193
20141126,4240
20141127,4269
20141128,4395
20141201,4482
20141202,4519
20141203,4554
20141204,4668
20141205,4725
20141208,4830
20141209,4840
20141210,4784
20141211,4981
20141212,5220
20141215,5283
20141216,5343
20141217,5531
20141218,5797
20141219,5993
20141222,6073
20141224,6226
20141225,6225
20141226,6292
20141229,6266
20141230,6211
20150105,6175
20150106,6005
20150107,6057
20150108,6206
20150109,6264
20150113,6264
20150114,6256
20150115,6384
20150116,6348
20150119,6542
20150120,6689
20150121,6699
20150122,6710
20150123,6822
20150126,6814
20150127,6961
20150128,6932
20150129,6826
20150130,6860
20150202,6840
20150203,6779
20150204,6952
20150205,6918
20150206,6980
20150209,7023
20150210,7006
20150212,7137
20150213,7062
20150216,7057
20150217,6987
20150218,7097
20150219,7032
20150220,6904
20150223,6798
20150224,6803
20150225,6791
20150226,6797
20150227,6748
20150302,6633
20150303,6682
20150304,6509
20150305,6516
20150306,6614
20150309,6436
20150310,6451
20150311,6386
20150312,6396
20150313,6388
20150316,6252
20150317,6296
20150318,6196
20150319,5992
20150320,5962
20150323,5847
20150324,5643
20150325,5494
20150326,5214
20150327,5166
20150330,5316
20150331,5238
20150401,5198
20150402,5364
20150403,5390
20150406,5372
20150407,5459
20150408,5462
20150409,5298
20150410,5232
20150413,5141
20150414,5146
20150415,5109
20150416,5118
20150417,5088
20150420,5102
20150421,5192
20150422,5221
20150423,5145
20150424,5036
20150427,5002
20150428,5060
20150430,4973
20150501,5146
20150507,5391
20150508,5522
20150511,5634
20150512,5685
20150513,5728
20150514,5687
20150515,5771
20150518,5855
20150519,5909
20150520,5904
20150521,5840
20150522,5881
20150525,5972
20150526,5923
20150527,5922
20150528,5973
20150529,5961
20150601,5903
20150602,5902
20150603,5850
20150604,5874
20150605,5848
20150608,5846
20150609,5748
20150610,5775
20150611,5964
20150612,6030
20150615,6068
20150616,6036
20150617,6021
20150618,5984
20150619,6096
20150622,6231
20150623,6346
20150624,6329
20150625,6268
20150626,6281
20150629,6154
20150630,6251
20150701,6320
20150702,6452
20150703,6457
20150706,6346
20150707,6478
20150708,6283
20150709,6394
20150710,6572
20150713,6739
20150714,6867
20150715,6910
20150716,6977
20150717,7000
20150721,7035
20150722,6909
20150723,6949
20150724,6902
20150727,6846
20150728,6827
20150729,6877
20150730,6957
20150731,7026
20150803,7042
20150804,7073
20150805,7109
20150806,7118
20150807,7087
20150810,7108
20150811,7102
20150812,6913
20150813,6936
20150814,6947
20150817,6987
20150818,6965
20150819,6863
20150820,6807
20150821,6644
20150824,6391
20150825,6290
20150826,6604
20150827,6852
20150828,7150
20150831,7108
20150901,6850
20150902,6836
20150903,6919
20150904,6800
20150907,6777
20150908,6685
20150909,7195
20150910,7065
20150911,7099
20150914,7046
20150915,7059
20150916,7124
20150917,7224
20150918,7105
20150924,6946
20150925,7129
20150928,7159
20150929,6870
20150930,7093
20151001,7289
20151002,7296
20151005,7397
20151006,7462
20151007,7541
20151008,7480
20151009,7661
20151013,7587
20151014,7444
20151015,7563
20151016,7666
20151019,7601
20151020,7639
20151021,7780
20151022,7733
20151023,7902
20151026,7904
20151027,7789
20151028,7817
20151029,7829
20151030,7902
20151102,7731
20151104,7833
20151105,7901
20151106,7956
20151109,8088
20151110,8059
20151111,8089
20151112,8066
20151113,8022
20151116,7908
20151117,7999
20151118,7974
20151119,8009
20151120,8013
20151124,8011
20151125,7944
20151126,7972
20151127,7895
20151130,7836
20151201,7957
20151202,7938
20151203,7898
20151204,7729
20151207,7830
20151208,7749
20151209,7689
20151210,7637
20151211,7727
20151214,7630
20151215,7541
20151216,7769
20151217,7928
20151218,7789
20151221,7771
20151222,7810
20151224,7771
20151225,7744
20151228,7826
20151229,7937
20151230,7956
20160104,7757
20160105,7774
20160106,7714
20160107,7564
20160108,7555
20160112,7359
20160113,7608
20160114,7493
20160115,7516
20160118,7489
20160119,7530
20160120,7272
20160121,7100
20160122,7515
20160125,7627
20160126,7457
20160127,7698
20160128,7659
20160129,7933
20160201,8137
20160202,8081
20160203,7837
20160204,7746
20160205,7641
20160208,7725
20160209,7310
20160210,7084
20160212,6721
20160215,7308
20160216,7347
20160217,7265
20160218,7440
20160219,7346
20160222,7401
20160223,7351
20160224,7316
20160225,7464
20160226,7496
20160229,7425
20160301,7459
20160302,7757
20160303,7860
20160304,7874
20160307,7795
20160308,7722
20160309,7636
20160310,7752
20160311,7800
20160314,8022
20160315,7959
20160316,7892
20160317,7927
20160318,7842
20160322,7987
20160323,7990
20160324,7929
20160325,8006
20160328,8109
20160329,8172
20160330,8065
20160331,8015
20160401,7753
20160404,7763
20160405,7564
20160406,7565
20160407,7603
20160408,7696
20160411,7660
20160412,7784
20160413,7996
20160414,8243
20160415,8184
20160418,7925
20160419,8194
20160420,8200
20160421,8390
20160422,8447
20160425,8413
20160426,8350
20160427,8301
20160428,8034
20160502,7790
20160506,7788
20160509,7852
20160510,8025
20160511,8027
20160512,8052
20160513,7944
20160516,7965
20160517,8044
20160518,8048
20160519,8034
20160520,8072
20160523,8036
20160524,7960
20160525,8045
20160526,8041
20160527,8087
20160530,8192
20160531,8277
20160601,8148
20160602,7933
20160603,7961
20160606,7933
20160607,7989
20160608,8050
20160609,7961
20160610,7921
20160613,7659
20160614,7556
20160615,7593
20160616,7380
20160617,7445
20160620,7612
20160621,7701
20160622,7667
20160623,7754
20160624,7193
20160627,7316
20160628,7337
20160629,7465
20160630,7460
20160701,7513
20160704,7573
20160705,7537
20160706,7390
20160707,7337
20160708,7236
20160711,7503
20160712,7687
20160713,7759
20160714,7814
20160715,7838
20160719,7912
20160720,7919
20160721,7975
20160722,7861
20160725,7862
20160726,7748
20160727,7858
20160728,7774
20160729,7857
20160801,7848
20160802,7705
20160803,7540
20160804,7609
20160805,7588
20160808,7744
20160809,7812
20160810,7796
20160812,7856
20160815,7802
20160816,7680
20160817,7764
20160818,7632
20160819,7649
20160822,7684
20160823,7644
20160824,7692
20160825,7679
20160826,7584
20160829,7738
20160830,7742
20160831,7846
20160901,7901
20160902,7917
20160905,7936
20160906,7895
20160907,7926
20160908,7892
20160909,7875
20160912,7743
20160913,7754
20160914,7704
20160915,7616
20160916,7681
20160920,7709
20160921,7925
20160923,7896
20160926,7813
20160927,7886
20160928,7837
20160929,7914
20160930,7853
20161003,7910
20161004,7961
20161005,8000
20161006,8031
20161007,8009
20161011,8040
20161012,7950
20161013,7936
20161014,7959
20161017,7994
20161018,8017
20161019,8008
20161020,8086
20161021,8058
20161024,8071
20161025,8132
20161026,8160
20161027,8159
20161028,8235
20161031,8232
20161101,8231
20161102,8064
20161104,7927
20161107,8025
20161108,8026
20161109,7664
20161110,8113
20161111,8133
20161114,8256
20161115,8250
20161116,8351
20161117,8203
20161118,8214
20161121,8179
20161122,8149
20161124,8196
20161125,8150
20161128,8061
20161129,8057
20161130,8049
20161201,8070
20161202,7991
20161205,7897
20161206,7955
20161207,7999
20161208,8066
20161209,8100
20161212,8045
20161213,8011
20161214,7941
20161215,7845
20161216,7823
20161219,7760
20161220,7735
20161221,7514
20161222,7426
20161226,7337
20161227,7261
20161228,7236
20161229,7132
20161230,7111
20170104,7237
20170105,7205
20170106,7111
20170110,7000
20170111,7034
20170112,6953
20170113,6998
20170116,6910
20170117,6793
20170118,6811
20170119,6874
20170120,6897
20170123,6776
20170124,6743
20170125,6811
20170126,6918
20170127,6930
20170130,6836
20170131,6719
20170201,6726
20170202,6660
20170203,6669
20170206,6691
20170207,6678
20170208,6725
20170209,6666
20170210,6782
20170213,6829
20170214,6699
20170215,6738
20170216,6704
20170217,6670
20170220,6670
20170221,6707
20170222,6702
20170223,6690
20170224,6658
20170227,6538
20170228,6550
20170301,6626
20170302,6673
20170303,6615
20170306,6599
20170307,6582
20170308,6562
20170309,6582
20170310,6654
20170313,6638
20170314,6601
20170315,6586
20170316,6580
20170317,6536
20170321,6505
20170322,6363
20170323,6370
20170324,6434
20170327,6350
20170328,6457
20170329,6499
20170330,6441
20170331,6388
20170403,6419
20170404,6370
20170405,6369
20170406,6270
20170407,6336
20170410,6375
20170411,6367
20170412,6306
20170413,6260
20170414,6223
20170417,6248
20170418,6270
20170419,6262
20170420,6281
20170421,6347
20170424,6407
20170425,6484
20170426,6564
20170427,6545
20170428,6522
20170501,6547
20170502,6592
20170508,6726
20170509,6584
20170510,6501
20170511,6391
20170512,6250
20170515,6225
20170516,6201
20170517,6122
20170518,6040
20170519,6095
20170522,6134
20170523,6118
20170524,6152
20170525,6162
20170526,6111
20170529,6096
20170530,6102
20170531,6084
20170601,6153
20170602,6244
20170605,5973
20170606,5827
20170607,5765
20170608,5721
20170609,5711
20170612,5709
20170613,5721
20170614,5716
20170615,5696
20170616,5712
20170619,5745
20170620,5794
20170621,5687
20170622,5652
20170623,5624
20170626,5616
20170627,5600
20170628,5557
20170629,5588
20170630,5510
20170703,5515
20170704,5499
20170705,5508
20170706,5486
20170707,5455
20170710,5484
20170711,5526
20170712,5475
20170713,5445
20170714,5454
20170718,5424
20170719,5419
20170720,5453
20170721,5439
20170724,5404
20170725,5387
20170726,5396
20170727,5403
20170728,5395
20170731,5386
20170801,5425
20170802,5443
20170803,5434
20170804,5409
20170807,5425
20170808,5398
20170809,5325
20170810,5297
20170814,5250
20170815,5305
20170816,5307
20170817,5318
20170818,5259
20170821,5250
20170822,5254
20170823,5270
20170824,5240
20170825,5254
20170828,5266
20170829,5263
20170830,5296
20170831,5329
20170901,5323
20170904,5261
20170905,5224
20170906,5173
20170907,5218
20170908,5198
20170911,5259
20170912,5319
20170913,5314
20170914,5279
20170915,5246
20170919,5312
20170920,5241
20170921,5089
20170922,5005
20170925,4957
20170926,4937
20170927,4917
20170928,4955
20170929,4962
20171002,4904
20171003,4917
20171004,4864
20171005,4765
20171006,4727
20171010,4728
20171011,4714
20171012,4653
20171013,4653
20171016,4604
20171017,4527
20171018,4489
20171019,4472
20171020,4391
20171023,4356
20171024,4368
20171025,4308
20171026,4281
20171027,4293
20171030,4272
20171031,4226
20171101,4284
20171102,4306
20171106,4283
20171107,4326
20171108,4319
20171109,4304
20171110,4236
20171113,4185
20171114,4164
20171115,4063
20171116,4111
20171117,4111
20171120,4075
20171121,4101
20171122,4119
20171124,4123
20171127,4099
20171128,4093
20171129,4145
20171130,4149
20171201,4151
20171204,4120
20171205,4129
20171206,4067
20171207,4118
20171208,4157
20171211,4149
20171212,4159
20171213,4141
20171214,4120
20171215,4082
20171218,4139
20171219,4125
20171220,4120
20171221,4105
20171222,4115
20171225,4094
20171226,4043
20171227,4048
20171228,4024
20171229,3998
20180104,4101
20180105,4146
20180109,4136
20180110,4131
20180111,4132
20180112,4104
20180115,4120
20180116,4148
20180117,4159
20180118,4091
20180119,4100
20180122,4106
20180123,4153
20180124,4140
20180125,4114
20180126,4105
20180129,4116
20180130,4071
20180131,4031
20180201,4097
20180202,4084
20180205,4025
20180206,3888
20180207,3937
20180208,4003
20180209,3948
20180213,3920
20180214,3906
20180215,3957
20180216,3998
20180219,4086
20180220,4053
20180221,4049
20180222,4012
20180223,4045
20180226,4093
20180227,4136
20180228,4097
20180301,4034
20180302,3959
20180305,3985
20180306,4037
20180307,4012
20180308,4024
20180309,4035
20180312,4098
20180313,4128
20180314,4108
20180315,4103
20180316,4089
20180319,4047
20180320,4023
20180322,4050
20180323,3904
20180326,3932
20180327,4062
20180328,4066
20180329,4081
20180330,4105
20180402,4086
20180403,4074
20180404,4077
20180405,4125
20180406,4111
20180409,4123
20180410,4138
20180411,4122
20180412,4092
20180413,4105
20180416,4120
20180417,4111
20180418,4158
20180419,4157
20180420,4150
20180423,4145
20180424,4196
20180425,4185
20180426,4199
20180427,4204
20180501,4200
20180502,4192
20180507,4195
20180508,4210
20180509,4189
20180510,4199
20180511,4252
20180514,4262
20180515,4244
20180516,4243
20180517,4263
20180518,4273
20180521,4263
20180522,4218
20180523,4181
20180524,4130
20180525,4128
20180528,4129
20180529,4119
20180530,4055
20180531,4077
20180601,4080
20180604,4139
20180605,4138
20180606,4144
20180607,4171
20180608,4144
20180611,4150
20180612,4171
20180613,4188
20180614,4140
20180615,4152
20180618,4113
20180619,4049
20180620,4067
20180621,4065
20180622,4047
20180625,4021
20180626,4029
20180627,4033
20180628,4027
20180629,4043
20180702,3961
20180703,3954
20180704,3961
20180705,3924
20180706,3961
20180709,4011
20180710,4018
20180711,3990
20180712,4009
20180713,4053
20180717,4083
20180718,4099
20180719,4089
20180720,4079
20180723,4061
20180724,4078
20180725,4089
20180726,4112
20180727,4126
20180730,4110
20180731,4079
20180801,4117
20180802,4065
20180803,4042
20180806,4021
20180807,4043
20180808,4038
20180809,4018
20180810,3960
20180813,3889
20180814,3956
20180815,3929
20180816,3915
20180817,3937
20180820,3916
20180821,3909
20180822,3939
20180823,3933
20180824,3955
20180827,3998
20180828,4008
20180829,4028
20180830,4032
20180831,4023
20180903,3992
20180904,3987
20180905,3954
20180906,3889
20180907,3882
20180910,3899
20180911,3935
20180912,3918
20180913,3959
20180914,3991
20180918,4061
20180919,4121
20180920,4069
20180921,4064
20180925,4087
20180926,4110
20180927,4079
20180928,4116
20181001,3999
20181002,4003
20181003,3940
20181004,3925
20181005,3905
20181009,3832
20181010,3826
20181011,3697
20181012,3703
20181015,3699
20181016,3735
20181017,3795
20181018,3780
20181019,3747
20181022,3753
20181023,3653
20181024,3662
20181025,3554
20181026,3592
20181029,3596
20181030,3660
20181031,3746
20181101,3716
20181102,3796
20181105,3751
20181106,3799
20181107,3768
20181108,3833
20181109,3809
20181112,3810
20181113,3741
20181114,3747
20181115,3740
20181116,3721
20181119,3743
20181120,3716
20181121,3695
20181122,3732
20181126,3738
20181127,3765
20181128,3793
20181129,3785
20181130,3804
20181203,3853
20181204,3760
20181205,3719
20181206,3649
20181207,3678
20181210,3608
20181211,3593
20181212,3677
20181213,3698
20181214,3634
20181217,3645
20181218,3577
20181219,3562
20181220,3478
20181221,3416
20181225,3249
20181226,3290
20181227,3467
20181228,3456
20190104,3410
20190107,3509
20190108,3522
20190109,3564
20190110,3518
20190111,3545
20190115,3576
20190116,3568
20190117,3582
20190118,3616
20190121,3636
20190122,3613
20190123,3592
20190124,3601
20190125,3636
20190128,3611
20190129,3624
20190130,3616
20190131,3658
20190201,3651
20190204,3696
20190205,3687
20190206,3687
20190207,3653
20190208,3582
20190212,3659
20190213,3709
20190214,3707
20190215,3677
20190218,3734
20190219,3742
20190220,3754
20190221,3752
20190222,3743
20190225,3769
20190226,3761
20190227,3771
20190228,3746
20190301,3757
20190304,3763
20190305,3741
20190306,3730
20190307,3694
20190308,3628
20190311,3652
20190312,3715
20190313,3681
20190314,3675
20190315,3685
20190318,3707
20190319,3700
20190320,3694
20190322,3692
20190325,3598
20190326,3689
20190327,3714
20190328,3662
20190329,3687
20190401,3741
20190402,3728
20190403,3743
20190404,3735
20190405,3742
20190408,3714
20190409,3711
20190410,3683
20190411,3688
20190412,3668
20190415,3701
20190416,3688
20190417,3717
20190418,3674
20190419,3676
20190422,3675
20190423,3681
20190424,3655
20190425,3669
20190426,3648
20190507,3602
20190508,3545
20190509,3503
20190510,3504
20190513,3493
20190514,3481
20190515,3506
20190516,3496
20190517,3536
20190520,3539
20190521,3530
20190522,3520
20190523,3526
20190524,3527
20190527,3542
20190528,3560
20190529,3525
20190530,3517
20190531,3482
20190603,3455
20190604,3448
20190605,3523
20190606,3530
20190607,3546
20190610,3595
20190611,3619
20190612,3601
20190613,3574
20190614,3586
20190617,3575
20190618,3555
20190619,3616
20190620,3627
20190621,3592
20190624,3597
20190625,3587
20190626,3573
20190627,3619
20190628,3619
20190701,3696
20190702,3701
20190703,3669
20190704,3690
20190705,3695
20190708,3661
20190709,3655
20190710,3645
20190711,3660
20190712,3655
20190716,3634
20190717,3634
20190718,3562
20190719,3630
20190722,3611
20190723,3639
20190724,3653
20190725,3656
20190726,3638
20190729,3632
20190730,3659
20190731,3634
20190801,3631
20190802,3555
20190805,3490
20190806,3480
20190807,3488
20190808,3486
20190809,3503
20190813,3462
20190814,3498
20190815,3462
20190816,3467
20190819,3490
20190820,3527
20190821,3508
20190822,3510
20190823,3520
20190826,3466
20190827,3497
20190828,3508
20190829,3507
20190830,3556
20190902,3543
20190903,3554
20190904,3549
20190905,3619
20190906,3592
20190909,3647
20190910,3658
20190911,3714
20190912,3736
20190913,3751
20190917,3750
20190918,3725
20190919,3740
20190920,3695
20190924,3711
20190925,3685
20190926,3689
20190927,3682
20190930,3639
20191001,3662
20191002,3627
20191003,3552
20191004,3561
20191007,3556
20191008,3586
20191009,3572
20191010,3573
20191011,3608
20191015,3662
20191016,3650
20191017,3613
20191018,3560
20191021,3564
20191023,3569
20191024,3579
20191025,3578
20191028,3572
20191029,3604
20191030,3600
20191031,3592
20191101,3561
20191105,3612
20191106,3575
20191107,3564
20191108,3548
20191111,3529
20191112,3516
20191113,3484
20191114,3451
20191115,3472
20191118,3479
20191119,3464
20191120,3439
20191121,3428
20191122,3431
20191125,3447
20191126,3452
20191127,3454
20191128,3436
20191129,3395
20191202,3425
20191203,3395
20191204,3374
20191205,3383
20191206,3379
20191209,3390
20191210,3372
20191211,3365
20191212,3352
20191213,3401
20191216,3319
20191217,3325
20191218,3292
20191219,3289
20191220,3263
20191223,3218
20191224,3196
20191225,3173
20191226,3171
20191227,3173
20191230,3149
20200106,3103
20200107,3155
20200108,3112
20200109,3159
20200110,3171
20200114,3151
20200115,3116
20200116,3107
20200117,3120
20200120,3133
20200121,3108
20200122,3124
20200123,3096
20200124,3092
20200127,3038
20200128,3013
20200129,3014
20200130,2967
20200131,2986
20200203,2966
20200204,2985
20200205,3016
20200206,3079
20200207,3068
20200210,3045
20200212,3047
20200213,3035
20200214,3013
20200217,2988
20200218,2945
20200219,2954
20200220,2957
20200221,2954
20200225,2857
20200226,2832
20200227,2774
20200228,2686
20200302,2722
20200303,2698
20200304,2701
20200305,2714
20200306,2649
20200309,2523
20200310,2564
20200311,2530
20200312,2433
20200313,2310
20200316,2272
20200317,2323
20200318,2332
20200319,2358
20200323,2374
20200324,2455
20200325,2629
20200326,2570
20200327,2690
20200330,2681
20200331,2619
20200401,2521
20200402,2486
20200403,2481
20200406,2567
20200407,2620
20200408,2660
20200409,2647
20200410,2669
20200413,2631
20200414,2686
20200415,2697
20200416,2665
20200417,2704
20200420,2680
20200421,2645
20200422,2629
20200423,2664
20200424,2654
20200427,2705
20200428,2712
20200430,2740
20200501,2670
20200507,2663
20200508,2707
20200511,2746
20200512,2745
20200513,2745
20200514,2695
20200515,2708
20200518,2722
20200519,2774
20200520,2789
20200521,2781
20200522,2756
20200525,2802
20200526,2864
20200527,2891
20200528,2949
20200529,2912
20200601,2915
20200602,2949
20200603,2968
20200604,2971
20200605,2978
20200608,3000
20200609,2982
20200610,2953
20200611,2884
20200612,2854
20200615,2775
20200616,2890
20200617,2878
20200618,2867
20200619,2867
20200622,2857
20200623,2871
20200624,2859
20200625,2813
20200626,2839
20200629,2791
20200630,2816
20200701,2779
20200702,2788
20200703,2807
20200706,2850
20200707,2837
20200708,2811
20200709,2791
20200710,2755
20200713,2826
20200714,2797
20200715,2845
20200716,2823
20200717,2813
20200720,2817
20200721,2827
20200722,2806
20200727,2811
20200728,2804
20200729,2769
20200730,2751
20200731,2670
20200803,2715
20200804,2774
20200805,2775
20200806,2763
20200807,2759
20200811,2827
20200812,2862
20200813,2891
20200814,2883
20200817,2848
20200818,2848
20200819,2853
20200820,2823
20200821,2835
20200824,2839
20200825,2867
20200826,2858
20200827,2844
20200828,2819
20200831,2842
20200901,2839
20200902,2850
20200903,2848
20200904,2803
20200907,2762
20200908,2802
20200909,2775
20200910,2809
20200911,2840
20200914,2862
20200915,2838
20200916,2841
20200917,2824
20200918,2835
20200923,2833
20200924,2809
20200925,2816
20200928,2862
20200929,2886
20200930,2831
20201001,2831
20201002,2803
20201005,2848
20201006,2863
20201007,2856
20201008,2861
20201009,2844
20201012,2828
20201013,2843
20201014,2834
20201015,2811
20201016,2787
20201019,2822
20201020,2805
20201021,2820
20201022,2784
20201023,2795
20201026,2782
20201027,2779
20201028,2773
20201029,2764
20201030,2709
20201102,2759
20201104,2795
20201105,2832
20201106,2844
20201109,2848
20201110,2859
20201111,2853
20201112,2795
20201113,2736
20201116,2764
20201117,2768
20201118,2684
20201119,2685
20201120,2571
20201124,2624
20201125,2618
20201126,2594
20201127,2599
20201130,2550
20201201,2556
20201202,2554
20201203,2548
20201204,2537
20201207,2514
20201208,2507
20201209,2523
20201210,2503
20201211,2514
20201214,2516
20201215,2501
20201216,2504
20201217,2503
20201218,2501
20201221,2482
20201222,2435
20201223,2442
20201224,2451
20201225,2427
20201228,2441
20201229,2491
20201230,2474
20210104,2462
20210105,2455
20210106,2459
20210107,2496
20210108,2522
20210112,2520
20210113,2526
20210114,2533
20210115,2481
20210118,2462
20210119,2475
20210120,2448
20210121,2458
20210122,2454
20210125,2451
20210126,2427
20210127,2443
20210128,2411
20210129,2368
20210201,2391
20210202,2410
20210203,2428
20210204,2415
20210205,2446