20091028,1
20091029,1
20091030,1
20091102,2
20091104,3
20091105,5
20091106,19
20091109,20
20091110,23
20091111,25
20091112,25
20091113,27
20091116,30
20091117,33
20091118,36
20091119,39
20091120,43
20091124,44
20091125,46
20091126,48
20091127,48
20091130,53
20091201,55
20091202,51
20091203,53
20091204,51
20091207,51
20091208,52
20091209,51
20091210,52
20091211,56
20091214,55
20091215,58
20091216,62
20091217,64
20091218,64
20091221,67
20091222,71
20091224,72
20091225,78
20091228,80
20091229,85
20091230,86
20100104,88
20100105,86
20100106,98
20100107,99
20100108,104
20100112,108
20100113,113
20100114,117
20100115,120
20100118,122
20100119,135
20100120,136
20100121,141
20100122,144
20100125,148
20100126,149
20100127,151
20100128,156
20100129,155
20100201,155
20100202,160
20100203,162
20100204,162
20100205,180
20100208,163
20100209,167
20100210,170
20100212,175
20100215,177
20100216,181
20100217,187
20100218,189
20100219,185
20100222,191
20100223,195
20100224,194
20100225,197
20100226,200
20100301,203
20100302,209
20100303,212
20100304,210
20100305,215
20100308,225
20100309,224
20100310,223
20100311,228
20100312,230
20100315,231
20100316,232
20100317,234
20100318,215
20100319,218
20100323,219
20100324,224
20100325,226
20100326,233
20100329,236
20100330,245
20100331,246
20100401,250
20100402,253
20100405,259
20100406,264
20100407,270
20100408,268
20100409,275
20100412,278
20100413,284
20100414,298
20100415,304
20100416,302
20100419,302
20100420,308
20100421,315
20100422,314
20100423,317
20100426,327
20100427,332
20100428,329
20100430,341
20100506,337
20100507,340
20100510,359
20100511,365
20100512,371
20100513,386
20100514,388
20100517,385
20100518,394
20100519,396
20100520,397
20100521,393
20100524,405
20100525,404
20100526,410
20100527,418
20100528,426
20100531,431
20100601,439
20100602,442
20100603,457
20100604,456
20100607,442
20100608,453
20100609,453
20100610,459
20100611,472
20100614,485
20100615,491
20100616,504
20100617,501
20100618,505
20100621,518
20100622,519
20100623,513
20100624,514
20100625,506
20100628,506
20100629,508
20100630,505
20100701,503
20100702,518
20100705,527
20100706,539
20100707,539
20100708,554
20100709,556
20100712,556
20100713,560
20100714,573
20100715,566
20100716,559
20100720,558
20100721,565
20100722,567
20100723,582
20100726,587
20100727,594
20100728,612
20100729,604
20100730,596
20100802,598
20100803,613
20100804,605
20100805,614
20100806,615
20100809,611
20100810,613
20100811,604
20100812,603
20100813,612
20100816,612
20100817,620
20100818,629
20100819,638
20100820,630
20100823,631
20100824,630
20100825,627
20100826,638
20100827,650
20100830,662
20100831,645
20100901,655
20100902,666
20100903,672
20100906,684
20100907,683
20100908,672
20100909,678
20100910,684
20100913,692
20100914,694
20100915,704
20100916,695
20100917,700
20100921,696
20100922,698
20100924,689
20100927,699
20100928,704
20100929,710
20100930,696
20101001,698
20101004,695
20101005,707
20101006,720
20101007,723
20101008,719
20101012,705
20101013,709
20101014,724
20101015,716
20101018,723
20101019,730
20101020,723
20101021,723
20101022,730
20101025,729
20101026,728
20101027,732
20101028,733
20101029,731
20101101,726
20101102,733
20101104,750
20101105,772
20101108,777
20101109,776
20101110,788
20101111,792
20101112,784
20101115,792
20101116,794
20101117,799
20101118,816
20101119,816
20101122,823
20101124,830
20101125,833
20101126,835
20101129,844
20101130,833
20101201,840
20101202,853
20101203,855
20101206,857
20101207,844
20101208,854
20101209,865
20101210,862
20101213,870
20101214,876
20101215,878
20101216,884
20101217,882
20101220,878
20101221,887
20101222,889
20101224,892
20101227,895
20101228,905
20101229,915
20101230,909
20110104,925
20110105,931
20110106,948
20110107,949
20110111,951
20110112,958
20110113,981
20110114,973
20110117,973
20110118,984
20110119,991
20110120,987
20110121,977
20110124,990
20110125,1006
20110126,1002
20110127,1012
20110128,1002
20110131,992
20110201,1002
20110202,1023
20110203,1024
20110204,1033
20110207,1032
20110208,1039
20110209,1038
20110210,1039
20110214,1056
20110215,1065
20110216,1075
20110217,1082
20110218,1079
20110221,1084
20110222,1074
20110223,1067
20110224,1055
20110225,1060
20110228,1073
20110301,1097
20110302,1080
20110303,1095
20110304,1104
20110307,1090
20110308,1095
20110309,1104
20110310,1089
20110311,1073
20110314,998
20110315,894
20110316,960
20110317,979
20110318,1045
20110322,1107
20110323,1127
20110324,1125
20110325,1134
20110328,1138
20110329,1146
20110330,1171
20110331,1177
20110401,1170
20110404,1172
20110405,1156
20110406,1151
20110407,1155
20110408,1175
20110411,1175
20110412,1160
20110413,1177
20110414,1185
20110415,1176
20110418,1176
20110419,1171
20110420,1203
20110421,1216
20110422,1218
20110425,1216
20110426,1212
20110427,1225
20110428,1245
20110502,1264
20110506,1252
20110509,1268
20110510,1276
20110511,1263
20110512,1253
20110513,1243
20110516,1232
20110517,1238
20110518,1257
20110519,1250
20110520,1249
20110523,1237
20110524,1247
20110525,1250
20110526,1270
20110527,1270
20110530,1270
20110531,1296
20110601,1297
20110602,1279
20110603,1272
20110606,1264
20110607,1284
20110608,1292
20110609,1289
20110610,1299
20110613,1294
20110614,1329
20110615,1332
20110616,1305
20110617,1297
20110620,1321
20110621,1343
20110622,1368
20110623,1362
20110624,1375
20110627,1364
20110628,1374
20110629,1400
20110630,1406
20110701,1410
20110704,1429
20110705,1430
20110706,1438
20110707,1433
20110708,1432
20110711,1424
20110712,1408
20110713,1415
20110714,1408
20110715,1413
20110719,1406
20110720,1423
20110721,1425
20110722,1441
20110725,1427
20110726,1437
20110727,1427
20110728,1405
20110729,1389
20110801,1411
20110802,1412
20110803,1390
20110804,1397
20110805,1362
20110808,1364
20110809,1365
20110810,1403
20110811,1424
20110812,1440
20110815,1472
20110816,1486
20110817,1488
20110818,1479
20110819,1454
20110822,1466
20110823,1498
20110824,1481
20110825,1515
20110826,1532
20110829,1546
20110830,1575
20110831,1575
20110901,1592
20110902,1576
20110905,1554
20110906,1543
20110907,1583
20110908,1598
20110909,1593
20110912,1566
20110913,1616
20110914,1601
20110915,1622
20110916,1657
20110920,1612
20110921,1627
20110922,1611
20110926,1624
20110927,1698
20110928,1721
20110929,1724
20110930,1723
20111003,1661
20111004,1659
20111005,1675
20111006,1715
20111007,1712
20111011,1724
20111012,1690
20111013,1712
20111014,1675
20111017,1711
20111018,1688
20111019,1710
20111020,1685
20111021,1697
20111024,1747
20111025,1716
20111026,1713
20111027,1781
20111028,1780
20111031,1725
20111101,1722
20111102,1705
20111104,1778
20111107,1761
20111108,1739
20111109,1787
20111110,1731
20111111,1812
20111114,1849
20111115,1802
20111116,1805
20111117,1828
20111118,1846
20111121,1867
20111122,1885
20111124,1879
20111125,1902
20111128,1918
20111129,1979
20111130,1927
20111201,1972
20111202,1908
20111205,1915
20111206,1880
20111207,1901
20111208,1883
20111209,1882
20111212,1945
20111213,1900
20111214,1924
20111215,1931
20111216,1990
20111219,1982
20111220,2022
20111221,2056
20111222,2024
20111226,2042
20111227,2041
20111228,2054
20111229,2071
20111230,2130
20120104,2142
20120105,2024
20120106,1995
20120110,2036
20120111,2082
20120112,2058
20120113,2116
20120116,2045
20120117,2115
20120118,2114
20120119,2042
20120120,2042
20120123,2004
20120124,2026
20120125,2067
20120126,2054
20120127,2077
20120130,2072
20120131,2111
20120201,2143
20120202,2158
20120203,2067
20120206,2099
20120207,2046
20120208,2080
20120209,2075
20120210,2106
20120213,2146
20120214,2176
20120215,2189
20120216,2088
20120217,2159
20120220,2122
20120221,2164
20120222,2267
20120223,2237
20120224,2283
20120227,2238
20120228,2305
20120229,2339
20120301,2315
20120302,2483
20120305,2395
20120306,2436
20120307,2438
20120308,2537
20120309,2489
20120312,2276
20120313,2301
20120314,2364
20120315,2353
20120316,2349
20120319,2395
20120321,2437
20120322,2559
20120323,2533
20120326,2579
20120327,2709
20120328,2492
20120329,2498
20120330,2510
20120402,2564
20120403,2626
20120404,2680
20120405,2766
20120406,2794
20120409,2779
20120410,2816
20120411,2842
20120412,2873
20120413,2904
20120416,2873
20120417,2919
20120418,2986
20120419,2938
20120420,2989
20120423,3011
20120424,3004
20120425,3069
20120426,3070
20120427,3066
20120501,3020
20120502,3081
20120507,3000
20120508,3050
20120509,3008
20120510,3057
20120511,3048
20120514,3044
20120515,3025
20120516,3031
20120517,3074
20120518,2997
20120521,3001
20120522,3062
20120523,3030
20120524,3035
20120525,3046
20120528,3072
20120529,3111
20120530,3121
20120531,3130
20120601,3112
20120604,3071
20120605,3141
20120606,3185
20120607,3249
20120608,3190
20120611,3282
20120612,3199
20120613,3252
20120614,3241
20120615,3270
20120618,3329
20120619,3347
20120620,3392
20120621,3411
20120622,3381
20120625,3378
20120626,3388
20120627,3451
20120628,3528
20120629,3506
20120702,3422
20120703,3444
20120704,3406
20120705,3369
20120706,3378
20120709,3406
20120710,3424
20120711,3463
20120712,3449
20120713,3499
20120717,3471
20120718,3488
20120719,3539
20120720,3485
20120723,3472
20120724,3486
20120725,3503
20120726,3605
20120727,3718
20120730,3750
20120731,3779
20120801,3751
20120802,3759
20120803,3722
20120806,3794
20120807,3786
20120808,3726
20120809,3688
20120810,3630
20120813,3596
20120814,3607
20120815,3596
20120816,3661
20120817,3625
20120820,3585
20120821,3527
20120822,3505
20120823,3523
20120824,3479
20120827,3516
20120828,3492
20120829,3537
20120830,3507
20120831,3484
20120903,3510
20120904,3503
20120905,3502
20120906,3566
20120907,3709
20120910,3748
20120911,3705
20120912,3757
20120913,3751
20120914,3764
20120918,3711
20120919,3661
20120920,3568
20120921,3585
20120924,3568
20120925,3609
20120926,3569
20120927,3685
20120928,3684
20121001,3719
20121002,3745
20121003,3766
20121004,3832
20121005,3856
20121009,3850
20121010,3807
20121011,3997
20121012,4121
20121015,4187
20121016,4253
20121017,4287
20121018,4211
20121019,4030
20121022,3879
20121023,3827
20121024,3782
20121025,3821
20121026,3738
20121029,3744
20121030,3722
20121031,3781
20121101,3773
20121102,3823
20121105,3705
20121106,3701
20121107,3732
20121108,3674
20121109,3718
20121112,3734
20121113,3805
20121114,3890
20121115,4023
20121116,4097
20121119,3981
20121120,3797
20121121,3729
20121122,3676
20121126,3644
20121127,3654
20121128,3548
20121129,3618
20121130,3573
20121203,3536
20121204,3482
20121205,3519
20121206,3540
20121207,3504
20121210,3512
20121211,3503
20121212,3573
20121213,3555
20121214,3474
20121217,3500
20121218,3585
20121219,3571
20121220,3586
20121221,3602
20121225,3697
20121226,3803
20121227,3903
20121228,3930
20130104,4079
20130107,3745
20130108,3797
20130109,3890
20130110,3938
20130111,3974
20130115,4030
20130116,3889
20130117,3962
20130118,4194
20130121,4128
20130122,4128
20130123,4138
20130124,4316
20130125,4464
20130128,4060
20130129,4087
20130130,4080
20130131,4065
20130201,4170
20130204,4202
20130205,4208
20130206,4488
20130207,4404
20130208,4341
20130212,4553
20130213,4353
20130214,4632
20130215,4562
20130218,4944
20130219,4671
20130220,4684
20130221,4347
20130222,4664
20130225,4868
20130226,4420
20130227,4611
20130228,4937
20130301,4799
20130304,4631
20130305,4571
20130306,4584
20130307,4528
20130308,4633
20130311,4778
20130312,4698
20130313,4999
20130314,5237
20130315,5347
20130318,5100
20130319,5486
20130321,5437
20130322,5249
20130325,5592
20130326,5625
20130327,5610
20130328,5593
20130329,5762
20130401,5572
20130402,5638
20130403,5761
20130404,5891
20130405,5936
20130408,5397
20130409,5385
20130410,5423
20130411,5560
20130412,5732
20130415,5781
20130416,5908
20130417,6248
20130418,6207
20130419,6348
20130422,6496
20130423,6326
20130424,6447
20130425,6300
20130426,6100
20130430,6223
20130501,6115
20130502,6140
20130507,6561
20130508,6327
20130509,6092
20130510,6287
20130513,6363
20130514,6488
20130515,6634
20130516,6643
20130517,6959
20130520,6970
20130521,7057
20130522,7248
20130523,6828
20130524,7182
20130527,7139
20130528,7266
20130529,7315
20130530,7082
20130531,7191
20130603,6861
20130604,7027
20130605,6796
20130606,6714
20130607,6556
20130610,6877
20130611,6825
20130612,6850
20130613,6574
20130614,6726
20130617,6859
20130618,6854
20130619,6998
20130620,6914
20130621,7059
20130624,7014
20130625,6954
20130626,6858
20130627,7052
20130628,7217
20130701,7262
20130702,7380
20130703,7309
20130704,7269
20130705,7451
20130708,7321
20130709,7476
20130710,7401
20130711,7434
20130712,7609
20130716,7593
20130717,7573
20130718,7624
20130719,7523
20130722,7509
20130723,7523
20130724,7308
20130725,7221
20130726,7097
20130729,7116
20130730,7284
20130731,7167
20130801,7409
20130802,7632
20130805,7327
20130806,7385
20130807,7150
20130808,7174
20130809,7257
20130812,7241
20130813,7435
20130814,7491
20130815,7295
20130816,7275
20130819,7385
20130820,7239
20130821,7241
20130822,7292
20130823,7443
20130826,7365
20130827,7323
20130828,7197
20130829,7252
20130830,7184
20130902,7293
20130903,7463
20130904,7405
20130905,7359
20130906,7272
20130909,7459
20130910,7659
20130911,7559
20130912,7414
20130913,7406
20130917,7324
20130918,7399
20130919,7478
20130920,7288
20130924,7125
20130925,7122
20130926,7147
20130927,7147
20130930,6967
20131001,7015
20131002,6864
20131003,7016
20131004,7028
20131007,7017
20131008,7105
20131009,7260
20131010,7326
20131011,7441
20131015,7337
20131016,7260
20131017,7306
20131018,7200
20131021,7145
20131022,7094
20131023,6775
20131024,6867
20131025,6746
20131028,7150
20131029,7024
20131030,7045
20131031,6863
20131101,6827
20131105,7068
20131106,7161
20131107,6994
20131108,6972
20131111,7160
20131112,7215
20131113,6926
20131114,6912
20131115,6668
20131118,6396
20131119,6269
20131120,6215
20131121,6325
20131122,6274
20131125,6332
20131126,6223
20131127,6213
20131128,6371
20131129,6223
20131202,6303
20131203,6386
20131204,6176
20131205,6362
20131206,6497
20131209,6694
20131210,6512
20131211,6322
20131212,6322
20131213,6482
20131216,6444
20131217,6640
20131218,6690
20131219,6640
20131220,6191
20131224,6136
20131225,6171
20131226,6711
20131227,6895
20131230,6942
20140106,7094
20140107,7165
20140108,7465
20140109,7310
20140110,7462
20140114,7428
20140115,7966
20140116,7814
20140117,7727
20140120,7677
20140121,7740
20140122,7670
20140123,7596
20140124,7586
20140127,7977
20140128,8275
20140129,8657
20140130,8444
20140131,8680
20140203,8556
20140204,8252
20140205,8483
20140206,8536
20140207,8751
20140210,8929
20140212,9038
20140213,8865
20140214,8792
20140217,8922
20140218,9202
20140219,9092
20140220,8883
20140221,9130
20140224,8975
20140225,9120
20140226,8882
20140227,8863
20140228,8872
20140303,8798
20140304,8935
20140305,8992
20140306,9030
20140307,8937
20140310,8783
20140311,8870
20140312,8673
20140313,8819
20140314,8603
20140317,8786
20140318,9023
20140319,9064
20140320,8925
20140324,9134
20140325,9090
20140326,9161
20140327,9242
20140328,9270
20140331,9297
20140401,9088
20140402,10021
20140403,9952
20140404,9854
20140407,9683
20140408,9555
20140409,9481
20140410,9724
20140411,9689
20140414,9912
20140415,10048
20140416,10381
20140417,10291
20140418,10295
20140421,10182
20140422,10103
20140423,10211
20140424,10099
20140425,10166
20140428,10029
20140430,10085
20140501,10288
20140502,10135
20140507,9871
20140508,10081
20140509,10106
20140512,10049
20140513,10287
20140514,10179
20140515,10069
20140516,9955
20140519,10138
20140520,10277
20140521,10255
20140522,10514
20140523,10402
20140526,10235
20140527,10110
20140528,10030
20140529,10015
20140530,9992
20140602,10121
20140603,10070
20140604,9963
20140605,9951
20140606,9901
20140609,9869
20140610,9815
20140611,9913
20140612,9785
20140613,9875
20140616,9751
20140617,9906
20140618,9950
20140619,9814
20140620,9386
20140623,9269
20140624,9203
20140625,9167
20140626,9288
20140627,9175
20140630,9428
20140701,9476
20140702,9204
20140703,9027
20140704,9116
20140707,8918
20140708,8953
20140709,9007
20140710,9065
20140711,9180
20140714,9368
20140715,9431
20140716,9344
20140717,9245
20140718,9131
20140722,9388
20140723,9337
20140724,9307
20140725,9416
20140728,9310
20140729,9194
20140730,9060
20140731,9007
20140801,8913
20140804,8932
20140805,8936
20140806,9002
20140807,9440
20140808,9431
20140811,10162
20140812,10150
20140813,10124
20140814,10123
20140815,9937
20140818,9931
20140819,9956
20140820,9496
20140821,9486
20140822,9133
20140825,9107
20140826,8978
20140827,9028
20140828,9012
20140829,9058
20140901,9163
20140902,9271
20140903,9028
20140904,8767
20140905,8742
20140908,8850
20140909,8829
20140910,8861
20140911,8889
20140912,8760
20140916,8709
20140917,8732
20140918,8854
20140919,8993
20140922,8867
20140924,8686
20140925,8908
20140926,8816
20140929,9147
20140930,9028
20141001,9331
20141002,9128
20141003,9819
20141006,10229
20141007,10130
20141008,10014
20141009,10141
20141010,10141
20141014,10223
20141015,10651
20141016,10527
20141017,10562
20141020,11161
20141021,11104
20141022,11435
20141023,11281
20141024,12037
20141027,12051
20141028,11997
20141029,12214
20141030,12179
20141031,13474
20141104,13046
20141105,11996
20141106,11787
20141107,11613
20141110,11558
20141111,11675
20141112,11283
20141113,11031
20141114,11071
20141117,10857
20141118,11392
20141119,11375
20141120,11352
20141121,11333
20141125,11551
20141126,11362
20141127,11321
20141128,11595
20141201,11602
20141202,11784
20141203,11822
20141204,11917
20141205,11532
20141208,11688
20141209,11623
20141210,11787
20141211,12239
20141212,12575
20141215,12579
20141216,12549
20141217,12869
20141218,13241
20141219,13638
20141222,13609
20141224,13718
20141225,13495
20141226,13536
20141229,13507
20141230,13347
20150105,13260
20150106,12953
20150107,13223
20150108,13620
20150109,13785
20150113,13759
20150114,13752
20150115,14067
20150116,13942
20150119,14301
20150120,14563
20150121,14297
20150122,14279
20150123,14469
20150126,14072
20150127,14367
20150128,13948
20150129,13570
20150130,13598
20150202,13487
20150203,13530
20150204,13915
20150205,13622
20150206,13692
20150209,13724
20150210,13641
20150212,13904
20150213,12708
20150216,12649
20150217,12566
20150218,12731
20150219,12787
20150220,12770
20150223,12829
20150224,12910
20150225,12897
20150226,13086
20150227,13101
20150302,13197
20150303,13326
20150304,13259
20150305,13391
20150306,13510
20150309,13317
20150310,13539
20150311,13756
20150312,14099
20150313,13961
20150316,13759
20150317,13751
20150318,13814
20150319,13937
20150320,13285
20150323,13626
20150324,13533
20150325,13678
20150326,13555
20150327,13607
20150330,13964
20150331,13805
20150401,13763
20150402,14121
20150403,14125
20150406,14035
20150407,14174
20150408,14019
20150409,14830
20150410,14253
20150413,14004
20150414,14124
20150415,14074
20150416,14200
20150417,13980
20150420,14054
20150421,14469
20150422,14368
20150423,14140
20150424,13965
20150427,14039
20150428,14177
20150430,13750
20150501,14236
20150507,14532
20150508,14854
20150511,15016
20150512,15034
20150513,15109
20150514,14967
20150515,15157
20150518,15195
20150519,15044
20150520,14783
20150521,14570
20150522,14337
20150525,14426
20150526,14395
20150527,14397
20150528,14538
20150529,14482
20150601,14540
20150602,14630
20150603,14566
20150604,14677
20150605,14658
20150608,14891
20150609,14697
20150610,14910
20150611,15729
20150612,15870
20150615,15923
20150616,15865
20150617,15869
20150618,15867
20150619,16288
20150622,16541
20150623,16809
20150624,16323
20150625,15754
20150626,15476
20150629,15246
20150630,15667
20150701,16114
20150702,16458
20150703,16382
20150706,15963
20150707,16749
20150708,16315
20150709,16891
20150710,17355
20150713,17851
20150714,18060
20150715,17897
20150716,17905
20150717,17913
20150721,18044
20150722,17697
20150723,21056
20150724,20956
20150727,20914
20150728,21055
20150729,21417
20150730,21677
20150731,21785
20150803,21390
20150804,21475
20150805,21566
20150806,21441
20150807,20884
20150810,21077
20150811,20812
20150812,20487
20150813,21032
20150814,21368
20150817,21644
20150818,21594
20150819,21247
20150820,21394
20150821,21564
20150824,21119
20150825,20910
20150826,21969
20150827,22888
20150828,23948
20150831,23940
20150901,23065
20150902,23108
20150903,23382
20150904,22981
20150907,23245
20150908,22863
20150909,24416
20150910,23966
20150911,23892
20150914,23698
20150915,23760
20150916,23979
20150917,24344
20150918,23858
20150924,23515
20150925,24127
20150928,24238
20150929,23322
20150930,24250
20151001,25082
20151002,25027
20151005,25358
20151006,25494
20151007,25691
20151008,25422
20151009,26005
20151013,24754
20151014,24309
20151015,24652
20151016,24936
20151019,25282
20151020,25385
20151021,25849
20151022,25491
20151023,25991
20151026,25828
20151027,25422
20151028,25537
20151029,25588
20151030,25742
20151102,25235
20151104,25749
20151105,25784
20151106,25783
20151109,26033
20151110,25719
20151111,25888
20151112,25781
20151113,25566
20151116,25407
20151117,25695
20151118,25668
20151119,25777
20151120,25498
20151124,25543
20151125,25370
20151126,25603
20151127,25321
20151130,25163
20151201,25682
20151202,25592
20151203,25366
20151204,24902
20151207,25562
20151208,25118
20151209,25047
20151210,24984
20151211,25493
20151214,25255
20151215,25227
20151216,26183
20151217,26587
20151218,26700
20151221,26703
20151222,26929
20151224,26788
20151225,26714
20151228,27196
20151229,27478
20151230,27497
20160104,26729
20160105,26984
20160106,26931
20160107,26612
20160108,26751
20160112,26242
20160113,27322
20160114,26741
20160115,26923
20160118,26788
20160119,26949
20160120,26016
20160121,25528
20160122,26966
20160125,27444
20160126,26876
20160127,27753
20160128,27589
20160129,28399
20160201,29148
20160202,28845
20160203,27863
20160204,27599
20160205,27283
20160208,28034
20160209,26505
20160210,26010
20160212,24831
20160215,26897
20160216,27007
20160217,26681
20160218,27309
20160219,26871
20160222,27198
20160223,27039
20160224,26904
20160225,27433
20160226,27510
20160229,27292
20160301,27400
20160302,28528
20160303,28871
20160304,28866
20160307,28547
20160308,28332
20160309,28070
20160310,28554
20160311,28736
20160314,29275
20160315,29062
20160316,28781
20160317,28819
20160318,28569
20160322,29365
20160323,29225
20160324,29030
20160325,29318
20160328,29930
20160329,30074
20160330,29664
20160331,29672
20160401,29080
20160404,29223
20160405,28483
20160406,28571
20160407,28746
20160408,29075
20160411,28888
20160412,29337
20160413,30087
20160414,30787
20160415,30333
20160418,29339
20160419,30317
20160420,30317
20160421,30831
20160422,30777
20160425,30478
20160426,30140
20160427,29939
20160428,28949
20160502,28212
20160506,28406
20160509,28710
20160510,29363
20160511,29464
20160512,29480
20160513,29091
20160516,29156
20160517,29492
20160518,29528
20160519,29488
20160520,29613
20160523,29529
20160524,29273
20160525,29652
20160526,29444
20160527,29558
20160530,29856
20160531,30033
20160601,29592
20160602,28953
20160603,29153
20160606,29112
20160607,29332
20160608,29530
20160609,29204
20160610,29085
20160613,28168
20160614,28042
20160615,28334
20160616,27542
20160617,27974
20160620,28757
20160621,28978
20160622,28634
20160623,28979
20160624,26871
20160627,27537
20160628,27516
20160629,26674
20160630,26611
20160701,26781
20160704,26991
20160705,26902
20160706,26446
20160707,26359
20160708,26051
20160711,27096
20160712,27617
20160713,27765
20160714,27827
20160715,27846
20160719,28105
20160720,28067
20160721,28239
20160722,27944
20160725,27938
20160726,27521
20160727,27810
20160728,27466
20160729,27761
20160801,27815
20160802,27362
20160803,26798
20160804,27181
20160805,27128
20160808,27689
20160809,27928
20160810,27732
20160812,27810
20160815,27603
20160816,27267
20160817,27593
20160818,27168
20160819,27326
20160822,27516
20160823,27341
20160824,27512
20160825,27393
20160826,27069
20160829,27771
20160830,27752
20160831,28011
20160901,28114
20160902,28137
20160905,28192
20160906,28338
20160907,28196
20160908,28100
20160909,27768
20160912,27398
20160913,27489
20160914,27338
20160915,27072
20160916,27463
20160920,27581
20160921,28333
20160923,28036
20160926,27639
20160927,27945
20160928,27812
20160929,28160
20160930,27491
20161003,27748
20161004,27850
20161005,27954
20161006,27990