20170227,1
20170228,1
20170301,3
20170302,4
20170303,5
20170306,7
20170307,7
20170308,14
20170309,23
20170310,23
20170313,25
20170314,26
20170315,48
20170316,49
20170317,50
20170321,54
20170322,55
20170323,58
20170324,60
20170327,76
20170328,78
20170329,81
20170330,85
20170331,88
20170403,90
20170404,91
20170405,96
20170406,96
20170407,98
20170410,98
20170411,97
20170412,100
20170413,100
20170414,101
20170417,101
20170418,102
20170419,103
20170420,107
20170421,108
20170424,112
20170425,118
20170426,125
20170427,120
20170428,120
20170501,121
20170502,124
20170508,125
20170509,137
20170510,139
20170511,142
20170512,145
20170515,162
20170516,165
20170517,162
20170518,170
20170519,173
20170522,176
20170523,181
20170524,188
20170525,192
20170526,194
20170529,200
20170530,206
20170531,206
20170601,212
20170602,216
20170605,217
20170606,219
20170607,220
20170608,222
20170609,223
20170612,226
20170613,232
20170614,237
20170615,239
20170616,243
20170619,247
20170620,250
20170621,251
20170622,258
20170623,256
20170626,263
20170627,266
20170628,272
20170629,274
20170630,276
20170703,279
20170704,289
20170705,295
20170706,295
20170707,299
20170710,303
20170711,305
20170712,317
20170713,319
20170714,321
20170718,322
20170719,324
20170720,331
20170721,335
20170724,337
20170725,345
20170726,353
20170727,359
20170728,361
20170731,361
20170801,365
20170802,374
20170803,379
20170804,380
20170807,384
20170808,390
20170809,393
20170810,399
20170814,400
20170815,405
20170816,409
20170817,412
20170818,415
20170821,419
20170822,426
20170823,435
20170824,442
20170825,447
20170828,450
20170829,454
20170830,459
20170831,466
20170901,467
20170904,480
20170905,482
20170906,480
20170907,492
20170908,494
20170911,496
20170912,507
20170913,508
20170914,513
20170915,516
20170919,526
20170920,532
20170921,546
20170922,549
20170925,553
20170926,554
20170927,566
20170928,569
20170929,573
20171002,584
20171003,594
20171004,608
20171005,613
20171006,597
20171010,599
20171011,604
20171012,615
20171013,618
20171016,622
20171017,630
20171018,647
20171019,653
20171020,664
20171023,673
20171024,676
20171025,687
20171026,697
20171027,705
20171030,709
20171031,710
20171101,716
20171102,718
20171106,727
20171107,728
20171108,736
20171109,745
20171110,743
20171113,748
20171114,758
20171115,779
20171116,775
20171117,787
20171120,793
20171121,804
20171122,808
20171124,803
20171127,812
20171128,817
20171129,849
20171130,856
20171201,865
20171204,862
20171205,869
20171206,854
20171207,866
20171208,897
20171211,910
20171212,918
20171213,922
20171214,927
20171215,929
20171218,938
20171219,950
20171220,962
20171221,988
20171222,1006
20171225,1000
20171226,1006
20171227,1006
20171228,1011
20171229,1036
20180104,1038
20180105,1048
20180109,1086
20180110,1097
20180111,1104
20180112,1126
20180115,1143
20180116,1154
20180117,1152
20180118,1193
20180119,1203
20180122,1209
20180123,1233
20180124,1244
20180125,1239
20180126,1260
20180129,1261
20180130,1268
20180131,1275
20180201,1286
20180202,1298
20180205,1303
20180206,1296
20180207,1313
20180208,1308
20180209,1306
20180213,1307
20180214,1303
20180215,1316
20180216,1314
20180219,1322
20180220,1331
20180221,1335
20180222,1357
20180223,1364
20180226,1374
20180227,1380
20180228,1378
20180301,1378
20180302,1391
20180305,1401
20180306,1419
20180307,1421
20180308,1442
20180309,1461
20180312,1467
20180313,1480
20180314,1497
20180315,1494
20180316,1502
20180319,1503
20180320,1516
20180322,1536
20180323,1535
20180326,1552
20180327,1581
20180328,1595
20180329,1615
20180330,1613
20180402,1620
20180403,1612
20180404,1619
20180405,1647
20180406,1650
20180409,1655
20180410,1664
20180411,1674
20180412,1693
20180413,1700
20180416,1710
20180417,1711
20180418,1722
20180419,1727
20180420,1721
20180423,1723
20180424,1739
20180425,1750
20180426,1758
20180427,1764
20180501,1769
20180502,1777
20180507,1767
20180508,1769
20180509,1765
20180510,1801
20180511,1806
20180514,1807
20180515,1814
20180516,1824
20180517,1810
20180518,1822
20180521,1824
20180522,1835
20180523,1849
20180524,1834
20180525,1843
20180528,1856
20180529,1851
20180530,1833
20180531,1853
20180601,1867
20180604,1886
20180605,1900
20180606,1910
20180607,1915
20180608,1920
20180611,1916
20180612,1933
20180613,1935
20180614,1943
20180615,1947
20180618,1961
20180619,1963
20180620,1972
20180621,1981
20180622,1985
20180625,1988
20180626,1992
20180627,2001
20180628,2003
20180629,2017
20180702,2039
20180703,2041
20180704,2053
20180705,2054
20180706,2062
20180709,2068
20180710,2081
20180711,2078
20180712,2109
20180713,2131
20180717,2139
20180718,2148
20180719,2142
20180720,2145
20180723,2110
20180724,2110
20180725,2118
20180726,2118
20180727,2121
20180730,2127
20180731,2122
20180801,2146
20180802,2150
20180803,2160
20180806,2153
20180807,2160
20180808,2177
20180809,2179
20180810,2177
20180813,2165
20180814,2180
20180815,2194
20180816,2193
20180817,2209
20180820,2220
20180821,2228
20180822,2242
20180823,2256
20180824,2273
20180827,2277
20180828,2288
20180829,2282
20180830,2325
20180831,2314
20180903,2314
20180904,2320
20180905,2325
20180906,2345
20180907,2335
20180910,2333
20180911,2361
20180912,2375
20180913,2389
20180914,2414
20180918,2412
20180919,2423
20180920,2434
20180921,2455
20180925,2466
20180926,2465
20180927,2477
20180928,2480
20181001,2487
20181002,2473
20181003,2483
20181004,2478
20181005,2471
20181009,2449
20181010,2465
20181011,2467
20181012,2488
20181015,2486
20181016,2481
20181017,2502
20181018,2514
20181019,2518
20181022,2528
20181023,2541
20181024,2552
20181025,2540
20181026,2553
20181029,2549
20181030,2571
20181031,2587
20181101,2575
20181102,2595
20181105,2607
20181106,2617
20181107,2626
20181108,2635
20181109,2642
20181112,2644
20181113,2630
20181114,2648
20181115,2681
20181116,2697
20181119,2693
20181120,2703
20181121,2716
20181122,2736
20181126,2741
20181127,2751
20181128,2771
20181129,2783
20181130,2789
20181203,2793
20181204,2808
20181205,2811
20181206,2819
20181207,2832
20181210,2836
20181211,2850
20181212,2867
20181213,2877
20181214,2884
20181217,2894
20181218,2889
20181219,2915
20181220,2925
20181221,2908
20181225,2879
20181226,2903
20181227,2906
20181228,2915
20190104,2847
20190107,2869
20190108,2903
20190109,2906
20190110,2917
20190111,2923
20190115,2937
20190116,2936
20190117,2965
20190118,2983
20190121,2991
20190122,2997
20190123,2998
20190124,3044
20190125,3053
20190128,3058
20190129,3062
20190130,3080
20190131,3084
20190201,3089
20190204,3106
20190205,3126
20190206,3121
20190207,3140
20190208,3147
20190212,3169
20190213,3177
20190214,3195
20190215,3199
20190218,3207
20190219,3229
20190220,3246
20190221,3259
20190222,3266
20190225,3280
20190226,3295
20190227,3305
20190228,3307
20190301,3331
20190304,3353
20190305,3360
20190306,3364
20190307,3383
20190308,3382
20190311,3370
20190312,3399
20190313,3419
20190314,3435
20190315,3457
20190318,3458
20190319,3482
20190320,3509
20190322,3505
20190325,3494
20190326,3519
20190327,3533
20190328,3544
20190329,3567
20190401,3572
20190402,3576
20190403,3610
20190404,3622
20190405,3637
20190408,3643
20190409,3651
20190410,3673
20190411,3679
20190412,3720
20190415,3726
20190416,3747
20190417,3746
20190418,3755
20190419,3770
20190422,3774
20190423,3767
20190424,3762
20190425,3801
20190426,3792
20190507,3781
20190508,3778
20190509,3805
20190510,3820
20190513,3819
20190514,3823
20190515,3834
20190516,3841
20190517,3861
20190520,3889
20190521,3898
20190522,3920
20190523,3918
20190524,3938
20190527,3974
20190528,3980
20190529,3970
20190530,4042
20190531,4062
20190603,4058
20190604,4063
20190605,4091
20190606,4109
20190607,4105
20190610,4146
20190611,4140
20190612,4183
20190613,4178
20190614,4297
20190617,4326
20190618,4338
20190619,4386
20190620,4378
20190621,4394
20190624,4411
20190625,4428
20190626,4459
20190627,4484
20190628,4501
20190701,4546
20190702,4684
20190703,4694
20190704,4718
20190705,4735
20190708,4726
20190709,4757
20190710,4766
20190711,4747
20190712,4779
20190716,4774
20190717,4799
20190718,4853
20190719,4863
20190722,4888
20190723,4899
20190724,4901
20190725,4917
20190726,4946
20190729,4939
20190730,4981
20190731,4992
20190801,5024
20190802,4970
20190805,4975
20190806,5005
20190807,5026
20190808,5056
20190809,5044
20190813,5056
20190814,5111
20190815,5162
20190816,5198
20190819,5254
20190820,5261
20190821,5277
20190822,5289
20190823,5289
20190826,5253
20190827,5283
20190828,5300
20190829,5363
20190830,5374
20190902,5351
20190903,5358
20190904,5361
20190905,5423
20190906,5423
20190909,5443
20190910,5453
20190911,5453
20190912,5492
20190913,5541
20190917,5572
20190918,5594
20190919,5644
20190920,5653
20190924,5667
20190925,5670
20190926,5690
20190927,5713
20190930,5721
20191001,5743
20191002,5750
20191003,5754
20191004,5782
20191007,5790
20191008,5856
20191009,5865
20191010,5879
20191011,5914
20191015,5947
20191016,5981
20191017,6020
20191018,6069
20191021,6077
20191023,6072
20191024,6153
20191025,6157
20191028,6156
20191029,6157
20191030,6180
20191031,6216
20191101,6214
20191105,6249
20191106,6260
20191107,6311
20191108,6315
20191111,6289
20191112,6308
20191113,6292
20191114,6318
20191115,6340
20191118,6366
20191119,6420
20191120,6475
20191121,6488
20191122,6504
20191125,6528
20191126,6555
20191127,6613
20191128,6641
20191129,6663
20191202,6672
20191203,6643
20191204,6696
20191205,6708
20191206,6716
20191209,6696
20191210,6721
20191211,6767
20191212,6818
20191213,6904
20191216,6947
20191217,6996
20191218,6999
20191219,6995
20191220,6990
20191223,7000
20191224,7022
20191225,7044
20191226,7085
20191227,7097
20191230,7128
20200106,7096
20200107,7146
20200108,7130
20200109,7224
20200110,7262
20200114,7328
20200115,7348
20200116,7404
20200117,7443
20200120,7451
20200121,7474
20200122,7472
20200123,7583
20200124,7612
20200127,7593
20200128,7628
20200129,7692
20200130,7757
20200131,7806
20200203,7812
20200204,7815
20200205,7910
20200206,7933
20200207,7978
20200210,7997
20200212,8021
20200213,8048
20200214,8093
20200217,8130
20200218,8203
20200219,8208
20200220,8379
20200221,8461
20200225,8471
20200226,8478
20200227,8523
20200228,8482
20200302,8431
20200303,8492
20200304,8548
20200305,8607
20200306,8632
20200309,8487
20200310,8712
20200311,8746
20200312,8652
20200313,8577
20200316,8646
20200317,8623
20200318,8584
20200319,8485
20200323,8750
20200324,8858
20200325,8825
20200326,8822
20200327,8832
20200330,8817
20200331,8884
20200401,8769
20200402,8750
20200403,8818
20200406,8893
20200407,8897
20200408,8884
20200409,8956
20200410,8985
20200413,9003
20200414,8949
20200415,8925
20200416,9089
20200417,9127
20200420,9125
20200421,9115
20200422,9156
20200423,9142
20200424,9163
20200427,9167
20200428,9166
20200430,9182
20200501,9283
20200507,9077
20200508,9168
20200511,9232
20200512,9221
20200513,9298
20200514,9308
20200515,9381
20200518,9351
20200519,9417
20200520,9533
20200521,9566
20200522,9655
20200525,9637
20200526,9662
20200527,9645
20200528,9749
20200529,9776
20200601,9859
20200602,9802
20200603,10075
20200604,10157
20200605,10233
20200608,10220
20200609,10137
20200610,10179
20200611,10191
20200612,10234
20200615,10305
20200616,10436
20200617,10433
20200618,10425
20200619,10466
20200622,10600
20200623,11102
20200624,11151
20200625,11221
20200626,11254
20200629,11316
20200630,11398
20200701,11478
20200702,11422
20200703,11490
20200706,11560
20200707,11564
20200708,11611
20200709,11662
20200710,11675
20200713,11693
20200714,11778
20200715,11910
20200716,11889
20200717,12017
20200720,12065
20200721,12117
20200722,12230
20200727,12235
20200728,12273
20200729,12361
20200730,12407
20200731,12460
20200803,12589
20200804,12590
20200805,12564
20200806,12618
20200807,12676
20200811,12681
20200812,12711
20200813,12819
20200814,12844
20200817,12893
20200818,12872
20200819,12935
20200820,13026
20200821,12712
20200824,12746
20200825,12817
20200826,12910
20200827,12896
20200828,12958
20200831,12882
20200901,12995
20200902,13017
20200903,13158
20200904,13211
20200907,13169
20200908,13124
20200909,13088
20200910,13218
20200911,13256
20200914,13369
20200915,13362
20200916,13409
20200917,13392
20200918,13466
20200923,13440
20200924,13466
20200925,13573
20200928,13550
20200929,13613
20200930,13800
20201001,13747
20201002,13792
20201005,13871
20201006,13838
20201007,13840
20201008,13896
20201009,13927
20201012,13965
20201013,13941
20201014,13949
20201015,14038
20201016,14038
20201019,14183
20201020,14262
20201021,14276
20201022,14210
20201023,14163
20201026,14241
20201027,14314
20201028,14319
20201029,14344
20201030,14350
20201102,14327
20201104,14368
20201105,14467
20201106,14458
20201109,14454
20201110,14580
20201111,14615
20201112,14652
20201113,14660
20201116,14654
20201117,14746
20201118,14767
20201119,14763
20201120,14833
20201124,14985
20201125,15046
20201126,15071
20201127,15090
20201130,15105
20201201,15203
20201202,15315
20201203,15447
20201204,15464
20201207,15489
20201208,15540
20201209,15647
20201210,15648
20201211,15690
20201214,15777
20201215,15830
20201216,15819
20201217,15930
20201218,15998
20201221,16026
20201222,16075
20201223,16183
20201224,16202
20201225,16216
20201228,16278
20201229,16337
20201230,16327
20210104,16357
20210105,16400
20210106,16566
20210107,16596
20210108,16696
20210112,16704
20210113,16652
20210114,16779
20210115,16777
20210118,16753
20210119,16801
20210120,16886
20210121,16999
20210122,17016
20210125,17095
20210126,17123
20210127,17215
20210128,17277
20210129,17338
20210201,17395
20210202,17440
20210203,17602
20210204,17637
20210205,17722
20210208,17815
20210209,17814
20210210,17837
20210212,17892
20210215,17989
20210216,18096
20210217,18097
20210218,18229
20210219,18281
20210222,18277
20210224,18322
20210225,18473
20210226,18467
20210301,18623
20210302,18781
20210303,19067
20210304,19007
20210305,19107
20210308,19194
20210309,19251
20210310,19457
20210311,19530
20210312,19698
20210315,19671
20210316,19756
20210317,19802
20210318,19853
20210319,19908
20210322,19924
20210323,20013
20210324,20029
20210325,20131
20210326,20261
20210329,20365
20210330,20379
20210331,20598
20210401,20674
20210402,20861
20210405,21013
20210406,21002
20210407,20965
20210408,21135
20210409,21155
20210412,21245
20210413,21233
20210414,21288
20210415,21373
20210416,21562
20210419,21603
20210420,21627
20210421,21716
20210422,21804
20210423,21832
20210426,21933
20210427,22023
20210428,22104
20210430,22104
20210506,22212
20210507,22381
20210510,22647
20210511,22716
20210512,22767
20210513,22882
20210514,22927
20210517,23028
20210518,23045
20210519,23199
20210520,23228
20210521,23460
20210524,23504
20210525,23575
20210526,23735
20210527,23858
20210528,24086
20210531,24119
20210601,24119
20210602,24131
20210603,24513
20210604,24590
20210607,24643
20210608,24626
20210609,24778
20210610,24977
20210611,25001
20210614,25102
20210615,25213
20210616,25458
20210617,25556
20210618,25484
20210621,25607
20210622,25669
20210623,25911
20210624,26027
20210625,26107
20210628,25987
20210629,26123
20210630,26245
20210701,26408
20210702,26587
20210705,26808
20210706,26812
20210707,26763
20210708,27110
20210709,27087
20210712,27197
20210713,27307
20210714,27418
20210715,27401
20210716,27462
20210719,27681
20210720,27817
20210721,28024
20210726,28202
20210727,28253
20210728,28376
20210729,28450
20210730,28542
20210802,28597
20210803,28637
20210804,28943
20210805,29127
20210806,29242
20210810,29195
20210811,29282
20210812,29404
20210813,29507
20210816,29515
20210817,29656
20210818,29862
20210819,30065
20210820,30095
20210823,30197
20210824,30332
20210825,30438
20210826,30465
20210827,30562
20210830,30717
20210831,30904
20210901,30886
20210902,31055
20210903,31415
20210906,31340
20210907,31402
20210908,31379
20210909,31481
20210910,31591
20210913,31611
20210914,31769
20210915,31748
20210916,31870
20210917,32014
20210921,31979
20210922,31977
20210924,32302
20210927,32329
20210928,32346
20210929,32471
20210930,32460
20211001,32313
20211004,32406
20211005,32629
20211006,32807
20211007,32709
20211008,32827
20211011,33009
20211012,33358
20211013,33371
20211014,33676
20211015,34045
20211018,34223
20211019,34281
20211020,34453
20211021,34395
20211022,34222
20211025,34273
20211026,34357
20211027,34544
20211028,34693
20211029,34715
20211101,34626
20211102,34686
20211104,35150
20211105,35085
20211108,35319
20211109,35159
20211110,35342
20211111,35338
20211112,35476
20211115,35395
20211116,35443
20211117,36234
20211118,36189
20211119,36480
20211122,36486
20211124,36546
20211125,36728
20211126,36839
20211129,36900
20211130,36954
20211201,37085
20211202,37011
20211203,37414
20211206,37598
20211207,37831
20211208,37908
20211209,38004
20211210,37850
20211213,37956
20211214,38111
20211215,38218
20211216,38372
20211217,38560
20211220,38468
20211221,38520
20211222,38674
20211223,38896
20211224,38977
20211227,38988
20211228,39287
20211229,39235
20211230,39191
20220104,39448
20220105,39699
20220106,39921
20220107,39933
20220111,39784
20220112,39964
20220113,40427
20220114,40321
20220117,40227
20220118,40359
20220119,40124
20220120,40421
20220121,40229
20220124,40515
20220125,40565
20220126,40428
20220127,40535
20220128,40738
20220131,40779
20220201,40773
20220202,40702
20220203,41012
20220204,41241
20220207,41112
20220208,41131
20220209,41057
20220210,41223
20220214,40918
20220215,40870
20220216,40989
20220217,41285
20220218,41249
20220221,41397
20220222,41275
20220224,41165
20220225,41430
20220228,41328
20220301,41558
20220302,41924
20220303,42044
20220304,41803
20220307,41774
20220308,41755
20220309,41703
20220310,41811
20220311,41570
20220314,41960
20220315,41880
20220316,42034
20220317,42487
20220318,42531
20220322,42787
20220323,43154
20220324,43229
20220325,43708
20220328,43495
20220329,44290
20220330,43912
20220331,44141
20220401,44008
20220404,43981
20220405,44229
20220406,44270
20220407,44097
20220408,43990
20220411,44220
20220412,44328
20220413,44419
20220414,44669
20220415,44507
20220418,44820
20220419,44976
20220420,45521
20220421,45501
20220422,45385
20220425,45301
20220426,44971
20220427,45028
20220428,45199
20220502,45307
20220506,45054
20220509,44857
20220510,45337
20220511,45762
20220512,45753
20220513,45597
20220516,45672
20220517,45735
20220518,45840
20220519,45579
20220520,45709
20220523,45965
20220524,46026
20220525,46061
20220526,46316
20220527,46172
20220530,46215
20220531,46621
20220601,46550
20220602,46696
20220603,47039
20220606,47175
20220607,47420
20220608,47891
20220609,48415
20220610,47994
20220613,47690
20220614,46730
20220615,46765
20220616,47157
20220617,47082
20220620,47922
20220621,47893
20220622,48151
20220623,48732
20220624,48758
20220627,48534
20220628,48715
20220629,48793
20220630,49238
20220701,49455
20220704,49442
20220705,49991
20220706,49750
20220707,49776
20220708,49693
20220711,49623
20220712,50032
20220713,50302
20220714,50738
20220715,50976
20220719,51165
20220720,51393
20220721,51580
20220722,51489
20220725,51749
20220726,51787
20220727,52014
20220728,51995
20220729,51713
20220801,51293
20220802,50901
20220803,51741
20220804,51644
20220805,51807
20220808,52105
20220809,52195
20220810,52354
20220812,51635
20220815,51629
20220816,51777
20220817,52422
20220818,52435
20220819,52841
20220822,52691
20220823,52409
20220824,52382
20220825,52336
20220826,52498
20220829,53009
20220830,53085
20220831,53084
20220901,53366
20220902,53172
20220905,53707
20220906,53831
20220907,54447
20220908,55383
20220909,55190
20220912,55072
20220913,55134
20220914,55103
20220915,54768
20220916,54844
20220920,54924
20220921,54684
20220922,54836
20220926,53606
20220927,53404
20220928,53059
20220929,53860
20220930,54227
20221003,54282
20221004,54899
20221005,55244
20221006,55057
20221007,54600
20221011,54189
20221012,54391
20221013,54854
20221014,55220
20221017,55463
20221018,56253
20221019,56571
20221020,56362
20221021,56273
20221024,55906
20221025,56264
20221026,56563
20221027,56364
20221028,56759
20221031,57205
20221101,56967
20221102,56664
20221104,56455
20221107,56350
20221108,56304
20221109,56403
20221110,56800
20221111,56281
20221114,55535
20221115,55782
20221116,55996
20221117,56770
20221118,56941
20221121,56850
20221122,57490
20221124,57231
20221125,57334
20221128,57039
20221129,56976
20221130,57073
20221201,56733
20221202,56823
20221205,56910
20221206,57481
20221207,57971
20221208,58069
20221209,58230
20221212,57819
20221213,58301
20221214,57839
20221215,57986
20221216,58602
20221219,57986
20221220,57067
20221221,55656
20221222,55960
20221223,56121
20221226,55487
20221227,56068
20221228,55970
20221229,55965
20221230,55845
20230104,55177
20230105,56252
20230106,56949
20230110,57322
20230111,57404
20230112,57812
20230113,57192
20230116,56555
20230117,56791
20230118,57954
20230119,57712
20230120,57851
20230123,57874
20230124,58313
20230125,58673
20230126,58355
20230127,58358
20230130,58529
20230131,58519
20230201,58447
20230202,58349
20230203,58973
20230206,59955
20230207,59608
20230208,58869
20230209,59207
20230210,59330
20230213,59009
20230214,59580
20230215,59728
20230216,60269
20230217,60269
20230220,60522
20230221,60525
20230222,60311
20230224,60279
20230227,60860
20230228,61156
20230301,61210
20230302,61137
20230303,61407
20230306,61526
20230307,61688
20230308,61939
20230309,61981
20230310,61772
20230313,62078
20230314,62457
20230315,62693
20230316,62580
20230317,62469
20230320,62997
20230322,62648
20230323,62320
20230324,62517
20230327,62596
20230328,62334
20230329,62634
20230330,63224
20230331,63878
20230403,63730
20230404,64006
20230405,64072
20230406,63987
20230407,64379
20230410,64618
20230411,64912
20230412,64934
20230413,65042
20230414,64773
20230417,65170
20230418,65136
20230419,65311
20230420,65565
20230421,65556
20230424,65476
20230425,65957
20230426,65999
20230427,66068
20230428,66039
20230501,67822
20230502,67903
20230508,67188
20230509,67372
20230510,67151
20230511,67234
20230512,67490
20230515,67897
20230516,67885
20230517,67974
20230518,68404
20230519,68235
20230522,68218
20230523,68558
20230524,68581
20230525,68882
20230526,68744
20230529,69173
20230530,69156
20230531,69351
20230601,69283
20230602,69621
20230605,70103
20230606,69828
20230607,69940
20230608,70012
20230609,70031
20230612,70262
20230613,70535
20230614,70783
20230615,71111
20230616,71810
20230619,72837
20230620,72805
20230621,72775
20230622,73171
20230623,73440
20230626,73844
20230627,74060
20230628,74396
20230629,74682
20230630,74528
20230703,74563
20230704,74532
20230705,74884
20230706,74538
20230707,74038
20230710,73482
20230711,73150
20230712,72480
20230713,72691
20230714,73161
20230718,73842
20230719,74223
20230720,74915
20230721,74691
20230724,75810
20230725,75606
20230726,75349
20230727,75125
20230728,74151
20230731,75225
20230801,76177
20230802,76320
20230803,76523
20230804,76014
20230807,75779
20230808,76437
20230809,77138
20230810,77509
20230814,77467
20230815,77650
20230816,77480
20230817,78064
20230818,77648
20230821,77697
20230822,77962
20230823,77826
20230824,78164
20230825,78617
20230828,78846
20230829,79023
20230830,79244
20230831,79695
20230901,79475
20230904,79339
20230905,79794
20230906,79958
20230907,80093
20230908,79784
20230911,79945
20230912,79963
20230913,80536
20230914,80551
20230915,80668
20230919,80775
20230920,80766
20230921,81149
20230922,80595
20230925,81254
20230926,80992
20230927,81026
20230928,81072
20230929,81059
20231002,81590
20231003,81020
20231004,80692
20231005,80920
20231006,81159
20231010,81616
20231011,81944
20231012,82864
20231013,82537
20231016,82699
20231017,82603
20231018,82746
20231019,82442
20231020,82553
20231023,82876
20231024,83387
20231025,83572
20231026,83356
20231027,83823
20231030,83714
20231031,83707
20231101,84755
20231102,84901
20231106,86057
20231107,86071
20231108,86836
20231109,87440
20231110,87203
20231113,87400
20231114,87559
20231115,88536
20231116,88707
20231117,89239
20231120,89086
20231121,88392
20231122,88737
20231124,89357
20231127,89218
20231128,89123
20231129,89040
20231130,89508
20231201,89536
20231204,89292
20231205,89862
20231206,90534
20231207,90794
20231208,88515
20231211,89452
20231212,89896
20231213,90242
20231214,89485
20231215,90421
20231218,90605
20231219,90961
20231220,92346
20231221,92259
20231222,91808