20160930,2045
20161003,2048
20161004,2051
20161005,2054
20161006,2085
20161007,2090
20161011,2125
20161012,2182
20161013,2294
20161014,2304
20161017,2377
20161018,2459
20161019,2521
20161020,2602
20161021,2700
20161024,2779
20161025,2943
20161026,3067
20161027,3288
20161028,3468
20161031,3924
20161101,4471
20161102,4481
20161104,4395
20161107,4447
20161108,4584
20161109,4682
20161110,4703
20161111,4704
20161114,4749
20161115,4663
20161116,4819
20161117,4917
20161118,5027
20161121,5121
20161122,5363
20161124,5524
20161125,5642
20161128,5654
20161129,6230
20161130,6608
20161201,7168
20161202,7062
20161205,7061
20161206,7147
20161207,7175
20161208,7246
20161209,7339
20161212,7408
20161213,7542
20161214,7669
20161215,7734
20161216,7800
20161219,7964
20161220,8181
20161221,8337
20161222,8624
20161226,8962
20161227,9320
20161228,9376
20161229,10186
20161230,10843
20170104,11638
20170105,11709
20170106,11831
20170110,12005
20170111,12053
20170112,12187
20170113,12278
20170116,12456
20170117,12648
20170118,12589
20170119,12905
20170120,13090
20170123,13261
20170124,13495
20170125,13880
20170126,14353
20170127,14517
20170130,14927
20170131,15344
20170201,15829
20170202,15924
20170203,15944
20170206,16065
20170207,16096
20170208,16211
20170209,16352
20170210,16600
20170213,16757
20170214,17046
20170215,17229
20170216,17366
20170217,17592
20170220,17791
20170221,18056
20170222,18117
20170223,18732
20170224,18989
20170227,19461
20170228,19763
20170301,20128
20170302,20414
20170303,20343
20170306,20229
20170307,20341
20170308,20410
20170309,20519
20170310,20595
20170313,20804
20170314,21000
20170315,21142
20170316,21370
20170317,21635
20170321,22033
20170322,22108
20170323,22416
20170324,22661
20170327,22878
20170328,22997
20170329,23521
20170330,23927
20170331,24311
20170403,24811
20170404,24844
20170405,24884
20170406,25044
20170407,25188
20170410,25257
20170411,25290
20170412,25229
20170413,25342
20170414,25528
20170417,25609
20170418,25763
20170419,25990
20170420,26175
20170421,26586
20170424,26880
20170425,27364
20170426,27887
20170427,28284
20170428,28930
20170501,29719
20170502,29922
20170508,30273
20170509,30429
20170510,30651
20170511,30773
20170512,30949
20170515,31336
20170516,31572
20170517,32077
20170518,31679
20170519,32076
20170522,32632
20170523,33211
20170524,33307
20170525,33517
20170526,33934
20170529,34285
20170530,34395
20170531,34315
20170601,34996
20170602,35274
20170605,35515
20170606,35566
20170607,35483
20170608,35768
20170609,35734
20170612,35401
20170613,35086
20170614,35385
20170615,35481
20170616,35180
20170619,35480
20170620,36086
20170621,35986
20170622,36374
20170623,36414
20170626,36756
20170627,36989
20170628,36963
20170629,37337
20170630,37466
20170703,37621
20170704,37392
20170705,37284
20170706,37623
20170707,37450
20170710,37688
20170711,38095
20170712,38339
20170713,38875
20170714,38986
20170718,39554
20170719,40110
20170720,40528
20170721,40671
20170724,40869
20170725,41127
20170726,41275
20170727,41742
20170728,41851
20170731,42197
20170801,42482
20170802,42676
20170803,42598
20170804,42443
20170807,42766
20170808,43314
20170809,43339
20170810,43307
20170814,42500
20170815,43332
20170816,43389
20170817,43578
20170818,43272
20170821,43424
20170822,43626
20170823,44013
20170824,44021
20170825,44043
20170828,43758
20170829,43906
20170830,44275
20170831,44944
20170901,45595
20170904,45648
20170905,45597
20170906,45426
20170907,45607
20170908,45981
20170911,46016
20170912,46542
20170913,46738
20170914,46949
20170915,46634
20170919,46808
20170920,46982
20170921,47203
20170922,47037
20170925,47204
20170926,46826
20170927,47016
20170928,47723
20170929,48348
20171002,49178
20171003,49309
20171004,49564
20171005,49504
20171006,49730
20171010,50027
20171011,50267
20171012,50678
20171013,50736
20171016,50831
20171017,51048
20171018,51043
20171019,51232
20171020,50856
20171023,51000
20171024,50839
20171025,51083
20171026,51000
20171027,50906
20171030,51942
20171031,52104
20171101,52548
20171102,52677
20171106,52969
20171107,53502
20171108,53342
20171109,53380
20171110,53340
20171113,53189
20171114,53140
20171115,53021
20171116,52900
20171117,53404
20171120,53468
20171121,53575
20171122,54146
20171124,53836
20171127,54089
20171128,53909
20171129,54291
20171130,53430
20171201,53506
20171204,53035
20171205,52613
20171206,52767
20171207,53069
20171208,53640
20171211,53916
20171212,54354
20171213,54154
20171214,54295
20171215,54304
20171218,54470
20171219,54771
20171220,54928
20171221,54898
20171222,55060
20171225,55316
20171226,55387
20171227,55252
20171228,55381
20171229,55554
20180104,56640
20180105,56986
20180109,57806
20180110,58107
20180111,58088
20180112,58045
20180115,58092
20180116,58157
20180117,57889
20180118,58226
20180119,58459
20180122,58759
20180123,59272
20180124,59852
20180125,59591
20180126,60015
20180129,60548
20180130,60042
20180131,59814
20180201,60194
20180202,59780
20180205,58975
20180206,57454
20180207,57712
20180208,57568
20180209,55850
20180213,57070
20180214,57377
20180215,58201
20180216,59042
20180219,59015
20180220,58889
20180221,58940
20180222,59116
20180223,59505
20180226,60339
20180227,60568
20180228,60025
20180301,59890
20180302,59252
20180305,59340
20180306,59737
20180307,59929
20180308,60347
20180309,60851
20180312,61811
20180313,62043
20180314,61556
20180315,61780
20180316,61999
20180319,61899
20180320,61363
20180322,61888
20180323,61355
20180326,60309
20180327,61162
20180328,60481
20180329,60063
20180330,61052
20180402,61203
20180403,60221
20180404,60540
20180405,60703
20180406,61457
20180409,60766
20180410,61051
20180411,62118
20180412,61920
20180413,62254
20180416,61941
20180417,62177
20180418,63153
20180419,63567
20180420,63551
20180423,63175
20180424,63065
20180425,62630
20180426,62579
20180427,63995
20180501,64724
20180502,65012
20180507,65673
20180508,66447
20180509,66921
20180510,67454
20180511,67856
20180514,68124
20180515,68301
20180516,68089
20180517,68431
20180518,68419
20180521,68586
20180522,68935
20180523,68892
20180524,69316
20180525,69426
20180528,69811
20180529,70280
20180530,69779
20180531,70692
20180601,71370
20180604,71877
20180605,72441
20180606,73110
20180607,73575
20180608,73137
20180611,73141
20180612,73304
20180613,74154
20180614,73791
20180615,74301
20180618,74331
20180619,74650
20180620,74124
20180621,74559
20180622,74188
20180625,74365
20180626,73505
20180627,73899
20180628,73379
20180629,74266
20180702,74863
20180703,75182
20180704,74918
20180705,74687
20180706,74900
20180709,75780
20180710,76602
20180711,76572
20180712,76476
20180713,78052
20180717,77762
20180718,78243
20180719,78518
20180720,78160
20180723,78327
20180724,78139
20180725,78720
20180726,79689
20180727,77718
20180730,77354
20180731,76266
20180801,76654
20180802,77059
20180803,77104
20180806,77112
20180807,77643
20180808,78170
20180809,78173
20180810,78243
20180813,77670
20180814,77416
20180815,77528
20180816,76481
20180817,76555
20180820,76523
20180821,77294
20180822,77272
20180823,77145
20180824,77067
20180827,77458
20180828,78467
20180829,78437
20180830,79067
20180831,78881
20180903,78656
20180904,78665
20180905,78307
20180906,77322
20180907,76751
20180910,76932
20180911,76653
20180912,76936
20180913,77056
20180914,77146
20180918,76705
20180919,77292
20180920,77401
20180921,78041
20180925,77866
20180926,78493
20180927,78595
20180928,78860
20181001,78786
20181002,78897
20181003,78097
20181004,78225
20181005,76475
20181009,74580
20181010,74685
20181011,71649
20181012,70867
20181015,72377
20181016,71553
20181017,73240
20181018,72885
20181019,71707
20181022,71809
20181023,72423
20181024,71377
20181025,69845
20181026,71466
20181029,70132
20181030,68644
20181031,69351
20181101,71231
20181102,72375
20181105,72539
20181106,71871
20181107,72596
20181108,73801
20181109,73154
20181112,72078
20181113,70820
20181114,71328
20181115,71368
20181116,71859
20181119,71390
20181120,69578
20181121,68894
20181122,69747
20181126,69029
20181127,70648
20181128,70352
20181129,71575
20181130,71536
20181203,71753
20181204,73202
20181205,71311
20181206,70986
20181207,71092
20181210,69781
20181211,69326
20181212,69536
20181213,70220
20181214,69926
20181217,68792
20181218,67477
20181219,67736
20181220,66606
20181221,65626
20181225,63368
20181226,63274
20181227,65719
20181228,65672
20190104,64329
20190107,66415
20190108,67291
20190109,67963
20190110,68585
20190111,68694
20190115,68193
20190116,69090
20190117,69252
20190118,69574
20190121,70160
20190122,70209
20190123,69342
20190124,69113
20190125,69316
20190128,69959
20190129,69392
20190130,68990
20190131,70170
20190201,71633
20190204,71876
20190205,72337
20190206,72876
20190207,72599
20190208,71692
20190212,72615
20190213,73262
20190214,73288
20190215,73291
20190218,73218
20190219,73304
20190220,73113
20190221,73040
20190222,72892
20190225,73058
20190226,73506
20190227,73369
20190228,73089
20190301,72816
20190304,73636
20190305,73790
20190306,73952
20190307,73655
20190308,72711
20190311,72514
20190312,73609
20190313,73285
20190314,73505
20190315,73398
20190318,73813
20190319,73857
20190320,74159
20190322,74710
20190325,73049
20190326,73147
20190327,73659
20190328,73049
20190329,73343
20190401,73966
20190402,74491
20190403,74665
20190404,74947
20190405,74293
20190408,74254
20190409,74035
20190410,73867
20190411,74027
20190412,73741
20190415,73992
20190416,73702
20190417,73714
20190418,73369
20190419,73273
20190422,73257
20190423,73486
20190424,74210
20190425,73937
20190426,74474
20190507,74931
20190508,73989
20190509,73698
20190510,72946
20190513,73317
20190514,71230
20190515,72070
20190516,72901
20190517,73559
20190520,73065
20190521,72240
20190522,72663
20190523,72884
20190524,71477
20190527,71761
20190528,71706
20190529,71907
20190530,71097
20190531,71594
20190603,71093
20190604,69821
20190605,70822
20190606,71350
20190607,71569
20190610,72670
20190611,72938
20190612,73107
20190613,72835
20190614,72866
20190617,72586
20190618,72772
20190619,73259
20190620,73732
20190621,74273
20190624,73864
20190625,73528
20190626,72546
20190627,72676
20190628,73305
20190701,73734
20190702,74533
20190703,74766
20190704,74985
20190705,74728
20190708,74556
20190709,73773
20190710,74070
20190711,74360
20190712,74317
20190716,74749
20190717,74477
20190718,74168
20190719,73978
20190722,73381
20190723,73638
20190724,73649
20190725,74201
20190726,73362
20190729,73758
20190730,73132
20190731,72659
20190801,72099
20190802,71976
20190805,70729
20190806,68432
20190807,69150
20190808,69387
20190809,70775
20190813,69156
20190814,69801
20190815,68243
20190816,68341
20190819,69179
20190820,69737
20190821,69605
20190822,70475
20190823,70035
20190826,68971
20190827,69540
20190828,69684
20190829,69589
20190830,70237
20190902,70309
20190903,70383
20190904,69717
20190905,70490
20190906,71308
20190909,71179
20190910,70584
20190911,69534
20190912,70120
20190913,70419
20190917,70064
20190918,70296
20190919,70026
20190920,70140
20190924,69849
20190925,69229
20190926,69469
20190927,69410
20190930,68625
20191001,68919
20191002,68478
20191003,67427
20191004,68475
20191007,69147
20191008,69051
20191009,68098
20191010,68741
20191011,68877
20191015,69564
20191016,70468
20191017,70091
20191018,70022
20191021,69200
20191023,68265
20191024,68030
20191025,69920
20191028,70407
20191029,71038
20191030,70473
20191031,71061
20191101,71030
20191105,72037
20191106,71623
20191107,71668
20191108,71888
20191111,72006
20191112,71837
20191113,72085
20191114,72048
20191115,72180
20191118,72601
20191119,72519
20191120,72906
20191121,72998
20191122,72654
20191125,72658
20191126,73391
20191127,73870
20191128,74237
20191129,74250
20191202,73919
20191203,73022
20191204,72766
20191205,72668
20191206,73152
20191209,73609
20191210,73157
20191211,72790
20191212,72875
20191213,73079
20191216,73510
20191217,74012
20191218,73880
20191219,73561
20191220,73439
20191223,73674
20191224,73712
20191225,73615
20191226,73636
20191227,74188
20191230,74059
20200106,74159
20200107,74518
20200108,74795
20200109,75353
20200110,75993
20200114,76758
20200115,76688
20200116,77235
20200117,77601
20200120,77752
20200121,77290
20200122,76845
20200123,76894
20200124,76623
20200127,75813
20200128,74728
20200129,75773
20200130,75710
20200131,75524
20200203,75124
20200204,76313
20200205,77628
20200206,77247
20200207,77659
20200210,77686
20200212,78096
20200213,78836
20200214,78526
20200217,78653
20200218,78493
20200219,78456
20200220,79225
20200221,78827
20200225,74947
20200226,73028
20200227,72715
20200228,70464
20200302,70624
20200303,71946
20200304,70804
20200305,72385
20200306,71144
20200309,69546
20200310,65795
20200311,67693
20200312,65356
20200313,60726
20200316,63935
20200317,58516
20200318,59953
20200319,57386
20200323,58421
20200324,57857
20200325,62102
20200326,63063
20200327,65449
20200330,63463
20200331,64149
20200401,63975
20200402,61542
20200403,61270
20200406,60267
20200407,63932
20200408,64333
20200409,65208
20200410,65720
20200413,65717
20200414,66116
20200415,67926
20200416,67341
20200417,67178
20200420,68819
20200421,68643
20200422,66701
20200423,68175
20200424,68509
20200427,68573
20200428,69579
20200430,71574
20200501,71666
20200507,71219
20200508,72703
20200511,73475
20200512,73801
20200513,72737
20200514,72240
20200515,72193
20200518,72584
20200519,73759
20200520,74279
20200521,75719
20200522,75178
20200525,74909
20200526,75074
20200527,75691
20200528,75314
20200529,75776
20200601,76741
20200602,77733
20200603,78578
20200604,79315
20200605,78132
20200608,79166
20200609,79106
20200610,78864
20200611,79660
20200612,76175
20200615,77058
20200616,77549
20200617,78684
20200618,79103
20200619,79971
20200622,80055
20200623,80943
20200624,81918
20200625,79743
20200626,80545
20200629,79253
20200630,79412
20200701,80294
20200702,81639
20200703,82638
20200706,82693
20200707,84167
20200708,83481
20200709,85086
20200710,85953
20200713,85898
20200714,83791
20200715,83619
20200716,84174
20200717,83144
20200720,83632
20200721,86686
20200722,86085
20200727,83959
20200728,84927
20200729,84559
20200730,85449
20200731,84988
20200803,85285
20200804,86177
20200805,86547
20200806,87812
20200807,88683
20200811,86625
20200812,85930
20200813,86849
20200814,87325
20200817,86820
20200818,88023
20200819,89131
20200820,88708
20200821,89823
20200824,90072
20200825,91069
20200826,92177
20200827,94855
20200828,94708
20200831,95504
20200901,95330
20200902,98780
20200903,99148
20200904,95199
20200907,93124
20200908,92871
20200909,90549
20200910,92608
20200911,91613
20200914,91418
20200915,92630
20200916,93799
20200917,93277
20200918,92550
20200923,93457
20200924,92263
20200925,91702
20200928,93473
20200929,94971
20200930,95060
20201001,95769
20201002,97312
20201005,96306
20201006,97760
20201007,96900
20201008,98705
20201009,98927
20201012,101141
20201013,101962
20201014,102568
20201015,101806
20201016,101103
20201019,101545
20201020,100777
20201021,101311
20201022,100837
20201023,100212
20201026,100860
20201027,99175
20201028,99729
20201029,96672
20201030,97617
20201102,95292
20201104,96923
20201105,101555
20201106,103889
20201109,105252
20201110,104368
20201111,101448
20201112,102513
20201113,102349
20201116,103065
20201117,103519
20201118,103802
20201119,103576
20201120,104226
20201124,105336
20201125,106034
20201126,106286
20201127,106605
20201130,107219
20201201,106496
20201202,106503
20201203,106812
20201204,106707
20201207,107787
20201208,108116
20201209,108543
20201210,107386
20201211,107519
20201214,107504
20201215,107135
20201216,107606
20201217,109000
20201218,110086
20201221,110480
20201222,109843
20201223,110717
20201224,110211
20201225,110166
20201228,110423
20201229,110028
20201230,110857
20210104,111396
20210105,110384
20210106,110965
20210107,109475
20210108,111099
20210112,111116
20210113,111225
20210114,112106
20210115,111207
20210118,109581
20210119,109999
20210120,111127
20210121,113459
20210122,114352
20210125,113779
20210126,114065
20210127,113288
20210128,110102
20210129,111733
20210201,110640
20210202,113493
20210203,116865
20210204,116865
20210205,117970
20210208,118962
20210209,119748
20210210,120769
20210212,122830
20210215,123407
20210216,123567
20210217,123879
20210218,123096
20210219,121721
20210222,121995
20210224,118778
20210225,118545
20210226,115104
20210301,114697
20210302,117916
20210303,117109
20210304,115044
20210305,111979
20210308,112419
20210309,109485
20210310,113022
20210311,112699
20210312,116369
20210315,115554
20210316,115681
20210317,115706
20210318,115110
20210319,112915
20210322,112786
20210323,112882
20210324,111816
20210325,109733
20210326,108635
20210329,110533
20210330,109231
20210331,110171
20210401,111703
20210402,114208
20210405,114198
20210406,114530
20210407,115355
20210408,114888
20210409,117316
20210412,117821
20210413,117699
20210414,118829
20210415,117828
20210416,119535
20210419,119688
20210420,118318
20210421,117094
20210422,117838
20210423,117487
20210426,119017
20210427,119983
20210428,120484
20210430,119975
20210506,114929
20210507,114598
20210510,115140
20210511,112491
20210512,112394
20210513,109854
20210514,109043
20210517,111242
20210518,111463
20210519,111988
20210520,112059
20210521,114048
20210524,113469
20210525,114336
20210526,115150
20210527,115463
20210528,115289
20210531,115622
20210601,116266
20210602,116507
20210603,116004
20210604,114080
20210607,114059
20210608,114312
20210609,114007
20210610,113388
20210611,114740
20210614,115144
20210615,116227
20210616,115405
20210617,114428
20210618,114819
20210621,114969
20210622,115311
20210623,115962
20210624,116336
20210625,117105
20210628,117053
20210629,117329
20210630,117245
20210701,116177
20210702,116157
20210705,116424
20210706,116171
20210707,117005
20210708,116577
20210709,114696
20210712,116171
20210713,116422
20210714,117127
20210715,116701
20210716,116004
20210719,114585
20210720,112403
20210721,113870
20210726,115877
20210727,114705
20210728,112995
20210729,113157
20210730,113261
20210802,111793
20210803,111788
20210804,111171
20210805,111591
20210806,112676
20210810,112740
20210811,112877
20210812,112291
20210813,112570
20210816,112591
20210817,112009
20210818,111266
20210819,110523
20210820,109370
20210823,109793
20210824,111484
20210825,112420
20210826,112427
20210827,111478
20210830,112201
20210831,113128
20210901,113059
20210902,113956
20210903,113755
20210906,113647
20210907,113895
20210908,114247
20210909,113234
20210910,112617
20210913,112157
20210914,111080
20210915,110419
20210916,110256
20210917,110687
20210921,108443
20210922,109072
20210924,111330
20210927,111253
20210928,110181
20210929,106836
20210930,106352
20211001,106119
20211004,106936
20211005,104181
20211006,105067
20211007,105746
20211008,107571
20211011,106772
20211012,105619
20211013,105956
20211014,107158
20211015,108724
20211018,109894
20211019,110196
20211020,111214
20211021,110867
20211022,111375
20211025,110472
20211026,110687
20211027,109922
20211028,108195
20211029,109248
20211101,109147
20211102,109468
20211104,109986
20211105,111302
20211108,111419
20211109,111488
20211110,110736
20211111,108886
20211112,108781
20211115,110840
20211116,110527
20211117,111436
20211118,110034
20211119,109808
20211122,108983
20211124,104397
20211125,105493
20211126,105409
20211129,103320
20211130,103394
20211201,101262
20211202,99017
20211203,100350
20211206,98388
20211207,99155
20211208,102284
20211209,103633
20211210,102437
20211213,101966
20211214,99913
20211215,98258
20211216,99294
20211217,97577
20211220,97529
20211221,95794
20211222,98637
20211223,99324
20211224,100020
20211227,99770
20211228,100214
20211229,99721
20211230,99379
20220104,99763
20220105,98030
20220106,95317
20220107,94660
20220111,92772
20220112,94311
20220113,94321
20220114,91654
20220117,90938
20220118,90923
20220119,88860
20220120,88270
20220121,88146
20220124,84758
20220125,84454
20220126,82337
20220127,81572
20220128,81039
20220131,83369
20220201,86799
20220202,88228
20220203,86758
20220204,82103
20220207,84050
20220208,83183
20220209,83567
20220210,86352
20220214,82317
20220215,81776
20220216,83975
20220217,82506
20220218,80312
20220221,78225
20220222,77977
20220224,75108
20220225,76654
20220228,78558
20220301,77953
20220302,76171
20220303,76441
20220304,73757
20220307,70624
20220308,67260
20220309,67194
20220310,70273
20220311,68353
20220314,66709
20220315,64962
20220316,66400
20220317,71306
20220318,73477
20220322,74022
20220323,75890
20220324,74619
20220325,74686
20220328,73087
20220329,74744
20220330,77464
20220331,76041
20220401,74518
20220404,75082
20220405,77545
20220406,75443
20220407,72760
20220408,71757
20220411,70918
20220412,69595
20220413,69377
20220414,70162
20220415,68907
20220418,68714
20220419,67871
20220420,69348
20220421,67139
20220422,64994
20220425,63382
20220426,63852
20220427,61952
20220428,61944
20220502,62679
20220506,60229
20220509,58694
20220510,55051
20220511,55678
20220512,54116
20220513,55041
20220516,57590
20220517,56279
20220518,57707
20220519,55669
20220520,56173
20220523,56163
20220524,56452
20220525,54080
20220526,54993
20220527,56305
20220530,57912
20220531,58403
20220601,58153
20220602,57502
20220603,59660
20220606,58110
20220607,58570
20220608,58905
20220609,59265
20220610,57109
20220613,54419
20220614,51169
20220615,50851
20220616,52514
20220617,49917
20220620,51025
20220621,51195
20220622,52002
20220623,51699
20220624,53161
20220627,55208
20220628,54671
20220629,53016
20220630,52743
20220701,51664
20220704,52650
20220705,52590
20220706,54058
20220707,53736
20220708,55003
20220711,54592
20220712,52965
20220713,52220
20220714,51981
20220715,51207
20220719,53409
20220720,55032
20220721,56944
20220722,57489
20220725,56147
20220726,55629
20220727,53955
20220728,55719
20220729,56067
20220801,56888
20220802,57505
20220803,58369
20220804,60303
20220805,61776
20220808,61494
20220809,61346
20220810,60137
20220812,61936
20220815,62584
20220816,62647
20220817,62248
20220818,60871
20220819,60554
20220822,58859
20220823,57316
20220824,57088
20220825,57667
20220826,58387
20220829,56412
20220830,55682
20220831,55617
20220901,55466
20220902,54887
20220905,54766
20220906,54585
20220907,54240
20220908,55329
20220909,55946
20220912,57897
20220913,58707
20220914,56099
20220915,56744
20220916,55706
20220920,54155
20220921,53344
20220922,52256
20220926,49547
20220927,49170
20220928,49342
20220929,50488
20220930,48919
20221003,48785
20221004,49753
20221005,52412
20221006,52354
20221007,52452
20221011,49406
20221012,47880
20221013,48190
20221014,48016
20221017,46953
20221018,48773
20221019,49621
20221020,48869
20221021,49110
20221024,49315
20221025,49028
20221026,50510
20221027,50169
20221028,50065
20221031,50261
20221101,50064
20221102,50775
20221104,48819
20221107,49325
20221108,49854
20221109,50080
20221110,48563
20221111,52261
20221114,53771
20221115,53045
20221116,54588
20221117,53326
20221118,52381
20221121,52262
20221122,51385
20221124,52035
20221125,52128
20221128,51907
20221129,51304
20221130,51181
20221201,53216
20221202,53270
20221205,53056
20221206,51643
20221207,50656
20221208,50350
20221209,50945
20221212,51133
20221213,51380
20221214,51939
20221215,51978
20221216,50018
20221219,49864
20221220,49255
20221221,49195
20221222,49707
20221223,49010
20221226,48934
20221227,49005
20221228,48933
20221229,48477
20221230,49456
20230104,49512
20230105,50356
20230106,49720
20230110,51398
20230111,51602
20230112,51996
20230113,52616
20230116,52948
20230117,53033
20230118,53292
20230119,53036
20230120,52632
20230123,54042
20230124,54656
20230125,54371
20230126,54435
20230127,55107
20230130,55603
20230131,54509
20230201,55406
20230202,56321
20230203,58405
20230206,57460
20230207,56862
20230208,57228
20230209,57034
20230210,56413
20230213,55285
20230214,55462
20230215,56053
20230216,56938
20230217,55811
20230220,54669
20230221,54550
20230222,53576
20230224,53856
20230227,52784
20230228,53084
20230301,53376
20230302,53221
20230303,53715
20230306,54869
20230307,54832
20230308,54454
20230309,54397
20230310,53083
20230313,51874
20230314,51514
20230315,52811
20230316,52314
20230317,53511
20230320,52971
20230322,53970
20230323,53333
20230324,53578
20230327,53167
20230328,53238
20230329,53103