20030227,10004.00
20030228,9979.00
20030303,10053.00
20030304,10104.00
20030305,10157.00
20030306,10172.00
20030307,10180.00
20030310,10215.00
20030311,10251.00
20030312,10258.00
20030313,10274.00
20030314,10108.00
20030317,10000.00
20030318,9874.00
20030319,9835.00
20030320,9879.00
20030324,9948.00
20030325,9985.00
20030326,9959.00
20030327,9967.00
20030328,10003.00
20030331,10128.00
20030401,10102.00
20030402,10105.00
20030403,10015.00
20030404,10004.00
20030407,10029.00
20030408,9938.00
20030409,10002.00
20030410,10087.00
20030411,10079.00
20030414,10091.00
20030415,10091.00
20030416,10105.00
20030417,10153.00
20030418,10167.00
20030421,10146.00
20030422,10189.00
20030423,10246.00
20030424,10268.00
20030425,10324.00
20030428,10365.00
20030430,10372.00
20030501,10372.00
20030502,10407.00
20030506,10454.00
20030507,10493.00
20030508,10389.00
20030509,10605.00
20030512,10629.00
20030513,10631.00
20030514,10578.00
20030515,10531.00
20030516,10528.00
20030519,10701.00
20030520,10822.00
20030521,10851.00
20030522,10886.00
20030523,10903.00
20030526,11017.00
20030527,11071.00
20030528,11066.00
20030529,11057.00
20030530,11182.00
20030602,11111.00
20030603,11055.00
20030604,11145.00
20030605,11032.00
20030606,11151.00
20030609,11077.00
20030610,11117.00
20030611,11057.00
20030612,11174.00
20030613,11169.00
20030616,11279.00
20030617,11271.00
20030618,11238.00
20030619,11065.00
20030620,11085.00
20030623,10955.00
20030624,10859.00
20030625,10835.00
20030626,10933.00
20030627,10881.00
20030630,10854.00
20030701,10925.00
20030702,10971.00
20030703,10787.00
20030704,10740.00
20030707,10719.00
20030708,10570.00
20030709,10576.00
20030710,10564.00
20030711,10573.00
20030714,10514.00
20030715,10524.00
20030716,10413.00
20030717,10406.00
20030718,10466.00
20030722,10517.00
20030723,10511.00
20030724,10660.00
20030725,10680.00
20030728,10711.00
20030729,10693.00
20030730,10712.00
20030731,10622.00
20030801,10541.00
20030804,10462.00
20030805,10610.00
20030806,10616.00
20030807,10579.00
20030808,10556.00
20030811,10509.00
20030812,10511.00
20030813,10441.00
20030814,10512.00
20030815,10385.00
20030818,10395.00
20030819,10312.00
20030820,10211.00
20030821,10169.00
20030822,9982.00
20030825,9912.00
20030826,9866.00
20030827,9890.00
20030828,9891.00
20030829,9895.00
20030901,9929.00
20030902,9904.00
20030903,9665.00
20030904,9670.00
20030905,9838.00
20030908,10042.00
20030909,9979.00
20030910,10119.00
20030911,10125.00
20030912,10154.00
20030916,10285.00
20030917,10077.00
20030918,10182.00
20030919,10120.00
20030922,10001.00
20030924,10016.00
20030925,10005.00
20030926,10039.00
20030929,9993.00
20030930,10095.00
20031001,10168.00
20031002,10187.00
20031003,10110.00
20031006,9992.00
20031007,10102.00
20031008,10010.00
20031009,10023.00
20031010,9913.00
20031014,9822.00
20031015,9854.00
20031016,9828.00
20031017,9827.00
20031020,9788.00
20031021,9808.00
20031022,9830.00
20031023,9923.00
20031024,9977.00
20031027,9862.00
20031028,9767.00
20031029,9709.00
20031030,9728.00
20031031,9712.00
20031104,9733.00
20031105,9685.00
20031106,9662.00
20031107,9639.00
20031110,9652.00
20031111,9540.00
20031112,9578.00
20031113,9669.00
20031114,9733.00
20031117,9884.00
20031118,9869.00
20031119,9966.00
20031120,9982.00
20031121,9971.00
20031125,9868.00
20031126,9872.00
20031127,9953.00
20031128,9964.00
20031201,10099.00
20031202,9976.00
20031203,10019.00
20031204,9996.00
20031205,9987.00
20031208,10030.00
20031209,10078.00
20031210,10073.00
20031211,10148.00
20031212,10133.00
20031215,10144.00
20031216,10214.00
20031217,10210.00
20031218,10300.00
20031219,10341.00
20031222,10305.00
20031224,10286.00
20031225,10304.00
20031226,10316.00
20031229,10297.00
20031230,10326.00
20040105,10424.00
20040106,10354.00
20040107,10432.00
20040108,10361.00
20040109,10477.00
20040113,10566.00
20040114,10565.00
20040115,10468.00
20040116,10423.00
20040119,10292.00
20040120,10285.00
20040121,10447.00
20040122,10505.00
20040123,10491.00
20040126,10406.00
20040127,10276.00
20040128,10342.00
20040129,10270.00
20040130,10176.00
20040202,10186.00
20040203,10148.00
20040204,10246.00
20040205,10265.00
20040206,10309.00
20040209,10414.00
20040210,10461.00
20040212,10522.00
20040213,10536.00
20040216,10504.00
20040217,10524.00
20040218,10634.00
20040219,10607.00
20040220,10623.00
20040223,10598.00
20040224,10584.00
20040225,10693.00
20040226,10643.00
20040227,10648.00
20040301,10709.00
20040302,10598.00
20040303,10521.00
20040304,10451.00
20040305,10589.00
20040308,10843.00
20040309,10886.00
20040310,10796.00
20040311,10678.00
20040312,10797.00
20040315,10693.00
20040316,10659.00
20040317,10507.00
20040318,10460.00
20040319,10453.00
20040322,10346.00
20040323,10380.00
20040324,10419.00
20040325,10152.00
20040326,10152.00
20040329,10112.00
20040330,10092.00
20040331,10128.00
20040401,10044.00
20040402,10105.00
20040405,9907.00
20040406,9899.00
20040407,10016.00
20040408,10049.00
20040409,10071.00
20040412,10056.00
20040413,9932.00
20040414,9928.00
20040415,10099.00
20040416,10097.00
20040419,10091.00
20040420,10137.00
20040421,9996.00
20040422,10011.00
20040423,10107.00
20040426,9968.00
20040427,9972.00
20040428,10114.00
20040430,10185.00
20040506,10240.00
20040507,10281.00
20040510,10319.00
20040511,10362.00
20040512,10272.00
20040513,10374.00
20040514,10379.00
20040517,10420.00
20040518,10556.00
20040519,10485.00
20040520,10387.00
20040521,10324.00
20040524,10310.00
20040525,10388.00
20040526,10374.00
20040527,10413.00
20040528,10461.00
20040531,10340.00
20040601,10273.00
20040602,10385.00
20040603,10298.00
20040604,10394.00
20040607,10461.00
20040608,10334.00
20040609,10318.00
20040610,10205.00
20040611,10133.00
20040614,10103.00
20040615,10268.00
20040616,10184.00
20040617,10169.00
20040618,10126.00
20040621,10120.00
20040622,10088.00
20040623,10091.00
20040624,10004.00
20040625,9997.00
20040628,10046.00
20040629,10117.00
20040630,10028.00
20040701,10116.00
20040702,10145.00
20040705,10289.00
20040706,10350.00
20040707,10336.00
20040708,10354.00
20040709,10395.00
20040712,10318.00
20040713,10409.00
20040714,10341.00
20040715,10440.00
20040716,10450.00
20040720,10392.00
20040721,10302.00
20040722,10334.00
20040723,10353.00
20040726,10246.00
20040727,10268.00
20040728,10297.00
20040729,10333.00
20040730,10361.00
20040802,10323.00
20040803,10287.00
20040804,10301.00
20040805,10364.00
20040806,10439.00
20040809,10515.00
20040810,10559.00
20040811,10579.00
20040812,10506.00
20040813,10626.00
20040816,10652.00
20040817,10626.00
20040818,10540.00
20040819,10505.00
20040820,10478.00
20040823,10420.00
20040824,10320.00
20040825,10221.00
20040826,10289.00
20040827,10283.00
20040830,10235.00
20040831,10284.00
20040901,10320.00
20040902,10369.00
20040903,10337.00
20040906,10312.00
20040907,10256.00
20040908,10217.00
20040909,10283.00
20040910,10404.00
20040913,10421.00
20040914,10455.00
20040915,10420.00
20040916,10363.00
20040917,10356.00
20040921,10379.00
20040922,10475.00
20040924,10558.00
20040927,10564.00
20040928,10635.00
20040929,10678.00
20040930,10637.00
20041001,10619.00
20041004,10631.00
20041005,10543.00
20041006,10620.00
20041007,10610.00
20041008,10595.00
20041012,10554.00
20041013,10532.00
20041014,10556.00
20041015,10609.00
20041018,10652.00
20041019,10654.00
20041020,10559.00
20041021,10616.00
20041022,10583.00
20041025,10642.00
20041026,10658.00
20041027,10634.00
20041028,10569.00
20041029,10534.00
20041101,10574.00
20041102,10563.00
20041104,10598.00
20041105,10663.00
20041108,10666.00
20041109,10614.00
20041110,10647.00
20041111,10742.00
20041112,10756.00
20041115,10713.00
20041116,10698.00
20041117,10727.00
20041118,10637.00
20041119,10578.00
20041122,10504.00
20041124,10592.00
20041125,10608.00
20041126,10674.00
20041129,10692.00
20041130,10723.00
20041201,10727.00
20041202,10759.00
20041203,10746.00
20041206,10779.00
20041207,10891.00
20041208,10913.00
20041209,10965.00
20041210,11011.00
20041213,11017.00
20041214,11044.00
20041215,11090.00
20041216,11125.00
20041217,11022.00
20041220,10971.00
20041221,11005.00
20041222,11009.00
20041224,11035.00
20041227,11071.00
20041228,11072.00
20041229,10951.00
20041230,10988.00
20050104,10873.00
20050105,10797.00
20050106,10742.00
20050107,10881.00
20050111,10800.00
20050112,10708.00
20050113,10724.00
20050114,10694.00
20050117,10590.00
20050118,10582.00
20050119,10560.00
20050120,10600.00
20050121,10588.00
20050124,10583.00
20050125,10581.00
20050126,10653.00
20050127,10649.00
20050128,10596.00
20050131,10672.00
20050201,10693.00
20050202,10720.00
20050203,10724.00
20050204,10726.00
20050207,10625.00
20050208,10659.00
20050209,10732.00
20050210,10803.00
20050214,10810.00
20050215,10847.00
20050216,10827.00
20050217,10920.00
20050218,10924.00
20050221,10841.00
20050222,10800.00
20050223,10822.00
20050224,10845.00
20050225,10865.00
20050228,10866.00
20050301,10816.00
20050302,10772.00
20050303,10756.00
20050304,10773.00
20050307,10838.00
20050308,10885.00
20050309,10936.00
20050310,10875.00
20050311,10885.00
20050314,10922.00
20050315,10899.00
20050316,10870.00
20050317,10929.00
20050318,10964.00
20050322,10763.00
20050323,10737.00
20050324,10707.00
20050325,10717.00
20050328,10735.00
20050329,10795.00
20050330,10839.00
20050331,10839.00
20050401,10897.00
20050404,10888.00
20050405,10927.00
20050406,10924.00
20050407,10973.00
20050408,10942.00
20050411,10998.00
20050412,10975.00
20050413,10930.00
20050414,10916.00
20050415,10909.00
20050418,10969.00
20050419,11060.00
20050420,10989.00
20050421,11011.00
20050422,10967.00
20050425,10856.00
20050426,10828.00
20050427,10881.00
20050428,10865.00
20050502,10723.00
20050506,10735.00
20050509,10673.00
20050510,10738.00
20050511,10769.00
20050512,10778.00
20050513,10777.00
20050516,10797.00
20050517,10720.00
20050518,10780.00
20050519,10829.00
20050520,10795.00
20050523,10753.00
20050524,10731.00
20050525,10747.00
20050526,10810.00
20050527,10740.00
20050530,10736.00
20050531,10681.00
20050601,10625.00
20050602,10604.00
20050603,10624.00
20050606,10555.00
20050607,10508.00
20050608,10559.00
20050609,10593.00
20050610,10612.00
20050613,10598.00
20050614,10677.00
20050615,10582.00
20050616,10592.00
20050617,10506.00
20050620,10591.00
20050621,10553.00
20050622,10554.00
20050623,10597.00
20050624,10529.00
20050627,10652.00
20050628,10711.00
20050629,10656.00
20050630,10706.00
20050701,10745.00
20050704,10680.00
20050705,10636.00
20050706,10624.00
20050707,10677.00
20050708,10711.00
20050711,10710.00
20050712,10739.00
20050713,10800.00
20050714,10768.00
20050715,10786.00
20050719,10726.00
20050720,10742.00
20050721,10803.00
20050722,10646.00
20050725,10636.00
20050726,10676.00
20050727,10704.00
20050728,10766.00
20050729,10809.00
20050801,10823.00
20050802,10806.00
20050803,10729.00
20050804,10808.00
20050805,10871.00
20050808,10925.00
20050809,10898.00
20050810,10876.00
20050811,10803.00
20050812,10793.00
20050815,10784.00
20050816,10704.00
20050817,10750.00
20050818,10749.00
20050819,10730.00
20050822,10671.00
20050823,10645.00
20050824,10691.00
20050825,10769.00
20050826,10768.00
20050829,10801.00
20050830,10757.00
20050831,10818.00
20050901,10878.00
20050902,10964.00
20050905,11004.00
20050906,10946.00
20050907,10920.00
20050908,10952.00
20050909,10974.00
20050912,10877.00
20050913,10851.00
20050914,10855.00
20050915,10848.00
20050916,10829.00
20050920,10774.00
20050921,10808.00
20050922,10898.00
20050926,10779.00
20050927,10776.00
20050928,10798.00
20050929,10806.00
20050930,10790.00
20051003,10817.00
20051004,10792.00
20051005,10796.00
20051006,10876.00
20051007,10938.00
20051011,10886.00
20051012,10858.00
20051013,10877.00
20051014,10848.00
20051017,10862.00
20051018,10876.00
20051019,10873.00
20051020,10860.00
20051021,10893.00
20051024,10882.00
20051025,10871.00
20051026,10917.00
20051027,10928.00
20051028,10924.00
20051031,10892.00
20051101,10904.00
20051102,10942.00
20051104,10912.00
20051107,10844.00
20051108,10755.00
20051109,10739.00
20051110,10759.00
20051111,10687.00
20051114,10758.00
20051115,10806.00
20051116,10833.00
20051117,10827.00
20051118,10895.00
20051121,10871.00
20051122,10794.00
20051124,10860.00
20051125,10913.00
20051128,10897.00
20051129,10964.00
20051130,10949.00
20051201,10963.00
20051202,11025.00
20051205,11057.00
20051206,11114.00
20051207,11106.00
20051208,11064.00
20051209,11117.00
20051212,11114.00
20051213,11163.00
20051214,11166.00
20051215,11012.00
20051216,10800.00
20051219,10872.00
20051220,10878.00
20051221,10834.00
20051222,10820.00
20051226,10722.00
20051227,10770.00
20051228,10841.00
20051229,10897.00
20051230,10897.00
20060104,10875.00
20060105,10995.00
20060106,10975.00
20060110,10852.00
20060111,10817.00
20060112,10850.00
20060113,10824.00
20060116,10870.00
20060117,10935.00
20060118,10980.00
20060119,10964.00
20060120,10878.00
20060123,10934.00
20060124,10936.00
20060125,10957.00
20060126,10972.00
20060127,10959.00
20060130,10931.00
20060131,10976.00
20060201,10999.00
20060202,10992.00
20060203,11048.00
20060206,11032.00
20060207,10990.00
20060208,10898.00
20060209,10932.00
20060210,10977.00
20060213,10829.00
20060214,10790.00
20060215,10832.00
20060216,10823.00
20060217,10813.00
20060220,10858.00
20060221,10893.00
20060222,10913.00
20060223,10868.00
20060224,10726.00
20060227,10594.00
20060228,10551.00
20060301,10630.00
20060302,10634.00
20060303,10734.00
20060306,10766.00
20060307,10782.00
20060308,10681.00
20060309,10727.00
20060310,10721.00
20060313,10782.00
20060314,10765.00
20060315,10759.00
20060316,10791.00
20060317,10797.00
20060320,10708.00
20060322,10732.00
20060323,10683.00
20060324,10702.00
20060327,10677.00
20060328,10611.00
20060329,10692.00
20060330,10675.00
20060331,10736.00
20060403,10741.00
20060404,10720.00
20060405,10767.00
20060406,10798.00
20060407,10752.00
20060410,10699.00
20060411,10703.00
20060412,10711.00
20060413,10723.00
20060414,10716.00
20060417,10724.00
20060418,10785.00
20060419,10761.00
20060420,10785.00
20060421,10755.00
20060424,10627.00
20060425,10508.00
20060426,10570.00
20060427,10566.00
20060428,10601.00
20060501,10631.00
20060502,10610.00
20060508,10516.00
20060509,10479.00
20060510,10508.00
20060511,10502.00
20060512,10493.00
20060515,10502.00
20060516,10467.00
20060517,10458.00
20060518,10485.00
20060519,10559.00
20060522,10569.00
20060523,10665.00
20060524,10656.00
20060525,10696.00
20060526,10638.00
20060529,10641.00
20060530,10686.00
20060531,10719.00
20060601,10676.00
20060602,10661.00
20060605,10694.00
20060606,10741.00
20060607,10720.00
20060608,10733.00
20060609,10678.00
20060612,10712.00
20060613,10709.00
20060614,10773.00
20060615,10801.00
20060616,10776.00
20060619,10818.00
20060620,10720.00
20060621,10660.00
20060622,10695.00
20060623,10725.00
20060626,10681.00
20060627,10724.00
20060628,10705.00
20060629,10711.00
20060630,10700.00
20060703,10733.00
20060704,10754.00
20060705,10792.00
20060706,10768.00
20060707,10781.00
20060710,10702.00
20060711,10680.00
20060712,10727.00
20060713,10773.00
20060714,10786.00
20060718,10817.00
20060719,10812.00
20060720,10829.00
20060721,10869.00
20060724,10877.00
20060725,10862.00
20060726,10849.00
20060727,10878.00
20060728,10846.00
20060731,10809.00
20060801,10801.00
20060802,10843.00
20060803,10825.00
20060804,10876.00
20060807,10889.00
20060808,10925.00
20060809,10942.00
20060810,10980.00
20060811,10913.00
20060814,10946.00
20060815,10931.00
20060816,10923.00
20060817,10987.00
20060818,11020.00
20060821,10964.00
20060822,11049.00
20060823,11046.00
20060824,11037.00
20060825,11052.00
20060828,11137.00
20060829,11139.00
20060830,11129.00
20060831,11180.00
20060901,11187.00
20060904,11175.00
20060905,11092.00
20060906,11065.00
20060907,11104.00
20060908,10974.00
20060911,10972.00
20060912,11081.00
20060913,11054.00
20060914,11101.00
20060915,11110.00
20060919,11138.00
20060920,10977.00
20060921,11030.00
20060922,11010.00
20060925,11088.00
20060926,11058.00
20060927,11043.00
20060928,11088.00
20060929,11098.00
20061002,11099.00
20061003,11144.00
20061004,11164.00
20061005,11107.00
20061006,11116.00
20061010,11094.00
20061011,11103.00
20061012,11081.00
20061013,11080.00
20061016,11055.00
20061017,11021.00
20061018,11018.00
20061019,11028.00
20061020,10973.00
20061023,10983.00
20061024,10955.00
20061025,10974.00
20061026,10980.00
20061027,11039.00
20061030,10987.00
20061031,11025.00
20061101,11021.00
20061102,11081.00
20061106,11079.00
20061107,11086.00
20061108,11107.00
20061109,11117.00
20061110,11176.00
20061113,11182.00
20061114,11148.00
20061115,11156.00
20061116,11187.00
20061117,11174.00
20061120,11099.00
20061121,11133.00
20061122,11139.00
20061124,11071.00
20061127,11178.00
20061128,11203.00
20061129,11254.00
20061130,11263.00
20061201,11294.00
20061204,11356.00
20061205,11354.00
20061206,11285.00
20061207,11279.00
20061208,11275.00
20061211,11285.00
20061212,11364.00
20061213,11395.00
20061214,11410.00
20061215,11375.00
20061218,11328.00
20061219,11311.00
20061220,11323.00
20061221,11316.00
20061222,11302.00
20061225,11286.00
20061226,11314.00
20061227,11306.00
20061228,11268.00
20061229,11285.00
20070104,11338.00
20070105,11207.00
20070109,11173.00
20070110,11162.00
20070111,11154.00
20070112,11198.00
20070115,11169.00
20070116,11224.00
20070117,11252.00
20070118,11254.00
20070119,11323.00
20070122,11260.00
20070123,11289.00
20070124,11366.00
20070125,11220.00
20070126,11238.00
20070129,11207.00
20070130,11213.00
20070131,11237.00
20070201,11224.00
20070202,11220.00
20070205,11206.00
20070206,11124.00
20070207,11170.00
20070208,11259.00
20070209,11307.00
20070213,11243.00
20070214,11254.00
20070215,11261.00
20070216,11216.00
20070219,11226.00
20070220,11161.00
20070221,11205.00
20070222,11287.00
20070223,11299.00
20070226,11319.00
20070227,11313.00
20070228,11177.00
20070301,11219.00
20070302,11076.00
20070305,10865.00
20070306,10848.00
20070307,10972.00
20070308,10897.00
20070309,11013.00
20070312,11066.00
20070313,11061.00
20070314,10960.00
20070315,11094.00
20070316,11117.00
20070319,11113.00
20070320,11105.00
20070322,11151.00
20070323,11142.00
20070326,11060.00
20070327,11102.00
20070328,11089.00
20070329,10952.00
20070330,11067.00
20070402,11065.00
20070403,11080.00
20070404,11130.00
20070405,11156.00
20070406,11194.00
20070409,11203.00
20070410,11190.00
20070411,11219.00
20070412,11233.00
20070413,11228.00
20070416,11261.00
20070417,11293.00
20070418,11279.00
20070419,11275.00
20070420,11230.00
20070423,11225.00
20070424,11167.00
20070425,11230.00
20070426,11250.00
20070427,11295.00
20070501,11346.00
20070502,11348.00
20070507,11339.00
20070508,11337.00
20070509,11271.00
20070510,11301.00
20070511,11215.00
20070514,11314.00
20070515,11302.00
20070516,11300.00
20070517,11298.00
20070518,11314.00
20070521,11244.00
20070522,11206.00
20070523,11223.00
20070524,11201.00
20070525,11141.00
20070528,11200.00
20070529,11193.00
20070530,11180.00
20070531,11176.00
20070601,11192.00
20070604,11196.00
20070605,11213.00
20070606,11181.00
20070607,11137.00
20070608,11066.00
20070611,11001.00
20070612,11033.00
20070613,10952.00
20070614,11029.00
20070615,11065.00
20070618,11148.00
20070619,11194.00
20070620,11116.00
20070621,11109.00
20070622,11127.00
20070625,11189.00
20070626,11157.00
20070627,11126.00
20070628,11170.00
20070629,11169.00
20070702,11237.00
20070703,11271.00
20070704,11239.00
20070705,11245.00
20070706,11225.00
20070709,11278.00
20070710,11259.00
20070711,11264.00
20070712,11343.00
20070713,11360.00
20070717,11312.00
20070718,11348.00
20070719,11372.00
20070720,11309.00
20070723,11301.00
20070724,11266.00
20070725,11183.00
20070726,11191.00
20070727,11071.00
20070730,10971.00
20070731,11079.00
20070801,10986.00
20070802,11017.00
20070803,11077.00
20070806,11037.00
20070807,11132.00
20070808,11097.00
20070809,11174.00
20070810,10925.00
20070813,11009.00
20070814,10897.00
20070815,10784.00
20070816,10638.00
20070817,10450.00
20070820,10467.00
20070821,10469.00
20070822,10471.00
20070823,10654.00
20070824,10682.00
20070827,10821.00
20070828,10670.00
20070829,10521.00
20070830,10740.00
20070831,10766.00
20070903,10708.00
20070904,10715.00
20070905,10749.00
20070906,10678.00
20070907,10742.00
20070910,10602.00
20070911,10709.00
20070912,10804.00
20070913,10860.00
20070914,10878.00
20070918,10868.00
20070919,10994.00
20070920,10897.00
20070921,10865.00
20070925,10810.00
20070926,10882.00
20070927,10923.00
20070928,10938.00
20071001,11014.00
20071002,11075.00
20071003,11014.00
20071004,11082.00
20071005,11105.00
20071009,11100.00
20071010,11160.00
20071011,11154.00
20071012,11199.00
20071015,11185.00
20071016,11152.00
20071017,11082.00
20071018,11111.00
20071019,11094.00
20071022,10956.00
20071023,10929.00
20071024,11006.00
20071025,10972.00
20071026,11034.00
20071029,11078.00
20071030,11111.00
20071031,11161.00
20071101,11239.00
20071102,11119.00
20071105,11210.00
20071106,11185.00
20071107,11252.00
20071108,11161.00
20071109,11210.00
20071112,10951.00
20071113,10831.00
20071114,11005.00
20071115,11011.00
20071116,10919.00
20071119,11021.00
20071120,10846.00
20071121,10938.00
20071122,10847.00
20071126,10844.00
20071127,10729.00
20071128,10826.00
20071129,10943.00
20071130,10923.00
20071203,10906.00
20071204,10874.00
20071205,10922.00
20071206,10924.00
20071207,10970.00
20071210,10940.00
20071211,10988.00
20071212,10869.00
20071213,10975.00
20071214,10972.00
20071217,10901.00
20071218,10858.00
20071219,10895.00
20071220,10791.00
20071221,10753.00
20071225,10868.00
20071226,10885.00
20071227,10966.00
20071228,10992.00
20080104,10713.00
20080107,10702.00
20080108,10700.00
20080109,10690.00
20080110,10781.00
20080111,10823.00
20080115,10729.00
20080116,10573.00
20080117,10561.00
20080118,10509.00
20080121,10402.00
20080122,10228.00
20080123,10474.00
20080124,10466.00
20080125,10537.00
20080128,10436.00
20080129,10543.00
20080130,10525.00
20080131,10503.00
20080201,10596.00
20080204,10585.00
20080205,10587.00
20080206,10500.00
20080207,10464.00
20080208,10461.00
20080212,10456.00
20080213,10502.00
20080214,10568.00
20080215,10564.00
20080218,10581.00
20080219,10577.00
20080220,10525.00
20080221,10504.00
20080222,10519.00
20080225,10529.00
20080226,10566.00
20080227,10598.00
20080228,10574.00
20080229,10495.00
20080303,10426.00
20080304,10466.00
20080305,10476.00
20080306,10528.00
20080307,10505.00
20080310,10469.00
20080311,10400.00
20080312,10538.00
20080313,10506.00
20080314,10500.00
20080317,10241.00
20080318,10182.00
20080319,10376.00
20080321,10129.00
20080324,10160.00
20080325,10271.00
20080326,10246.00
20080327,10241.00
20080328,10254.00
20080331,10326.00
20080401,10295.00
20080402,10385.00
20080403,10408.00
20080404,10479.00
20080407,10440.00
20080408,10487.00
20080409,10487.00
20080410,10448.00
20080411,10442.00
20080414,10408.00
20080415,10482.00
20080416,10500.00
20080417,10502.00
20080418,10521.00
20080421,10548.00
20080422,10521.00
20080423,10546.00
20080424,10516.00
20080425,10488.00
20080428,10480.00
20080430,10412.00
20080501,10459.00
20080502,10445.00
20080507,10488.00
20080508,10363.00
20080509,10345.00
20080512,10329.00
20080513,10452.00
20080514,10467.00
20080515,10454.00
20080516,10370.00
20080519,10410.00
20080520,10306.00
20080521,10327.00
20080522,10304.00
20080523,10372.00
20080526,10320.00
20080527,10337.00
20080528,10337.00
20080529,10362.00
20080530,10333.00
20080602,10328.00
20080603,10251.00
20080604,10237.00
20080605,10267.00
20080606,10380.00
20080609,10397.00
20080610,10435.00
20080611,10386.00
20080612,10380.00
20080613,10375.00
20080616,10344.00
20080617,10405.00
20080618,10416.00
20080619,10452.00
20080620,10338.00
20080623,10373.00
20080624,10383.00
20080625,10389.00
20080626,10458.00
20080627,10456.00
20080630,10448.00
20080701,10352.00
20080702,10353.00
20080703,10374.00
20080704,10375.00
20080707,10415.00
20080708,10508.00
20080709,10514.00
20080710,10517.00
20080711,10577.00
20080714,10606.00
20080715,10557.00
20080716,10464.00
20080717,10436.00
20080718,10550.00
20080722,10431.00
20080723,10432.00
20080724,10414.00
20080725,10406.00
20080728,10498.00
20080729,10484.00
20080730,10481.00
20080731,10509.00
20080801,10512.00