20050117,331
20050118,414
20050119,466
20050120,529
20050121,579
20050124,633
20050125,758
20050126,802
20050127,831
20050128,895
20050131,937
20050201,997
20050202,1026
20050203,1072
20050204,1094
20050207,1114
20050208,1200
20050209,1242
20050210,1303
20050214,1332
20050215,1380
20050216,1417
20050217,1458
20050218,1505
20050221,1592
20050222,1623
20050223,1695
20050224,1750
20050225,1810
20050228,1904
20050301,1926
20050302,1999
20050303,2041
20050304,2087
20050307,2127
20050308,2151
20050309,2176
20050310,2224
20050311,2256
20050314,2297
20050315,2364
20050316,2406
20050317,2456
20050318,2494
20050322,2530
20050323,2564
20050324,2591
20050325,2622
20050328,2698
20050329,2742
20050330,2954
20050331,3031
20050401,3084
20050404,3111
20050405,3156
20050406,3198
20050407,3245
20050408,3275
20050411,3314
20050412,3340
20050413,3335
20050414,3351
20050415,3357
20050418,3346
20050419,3395
20050420,3432
20050421,3467
20050422,3491
20050425,3529
20050426,3536
20050427,3535
20050428,3543
20050502,3563
20050506,3622
20050509,3622
20050510,3647
20050511,3658
20050512,3660
20050513,3690
20050516,3690
20050517,3694
20050518,3703
20050519,3751
20050520,3762
20050523,3779
20050524,3788
20050525,3824
20050526,3834
20050527,3844
20050530,3869
20050531,3922
20050601,3961
20050602,3980
20050603,3997
20050606,4025
20050607,4045
20050608,4059
20050609,4059
20050610,4063
20050613,4064
20050614,4065
20050615,4083
20050616,4120
20050617,4141
20050620,4161
20050621,4177
20050622,4213
20050623,4253
20050624,4248
20050627,4255
20050628,4289
20050629,4302
20050630,4281
20050701,4279
20050704,4268
20050705,4288
20050706,4280
20050707,4352
20050708,4316
20050711,4285
20050712,4264
20050713,4237
20050714,4149
20050715,4115
20050719,4068
20050720,4108
20050721,4143
20050722,4146
20050725,4181
20050726,4204
20050727,4227
20050728,4201
20050729,4165
20050801,4091
20050802,4080
20050803,4090
20050804,4107
20050805,4127
20050808,4093
20050809,4073
20050810,4065
20050811,4040
20050812,4012
20050815,3918
20050816,4059
20050817,4033
20050818,4007
20050819,3966
20050822,3986
20050823,4004
20050824,4079
20050825,4100
20050826,4087
20050829,4114
20050830,4085
20050831,4113
20050901,4138
20050902,4157
20050905,4147
20050906,4100
20050907,4086
20050908,4107
20050909,4108
20050912,4094
20050913,4090
20050914,4078
20050915,4076
20050916,4079
20050920,4090
20050921,4087
20050922,4140
20050926,4273
20050927,4303
20050928,4366
20050929,4432
20050930,4495
20051003,4479
20051004,4426
20051005,4396
20051006,4401
20051007,4455
20051011,4451
20051012,4437
20051013,4429
20051014,4456
20051017,4452
20051018,4440
20051019,4382
20051020,4417
20051021,4454
20051024,4477
20051025,4472
20051026,4483
20051027,4487
20051028,4477
20051031,4480
20051101,4653
20051102,4670
20051104,4683
20051107,4700
20051108,4716
20051109,4707
20051110,4722
20051111,4717
20051114,4729
20051115,4753
20051116,4787
20051117,4780
20051118,4808
20051121,4811
20051122,4833
20051124,4841
20051125,4822
20051128,4862
20051129,4865
20051130,4886
20051201,4855
20051202,4831
20051205,4830
20051206,4812
20051207,4818
20051208,4834
20051209,4833
20051212,4816
20051213,4866
20051214,4881
20051215,4886
20051216,4881
20051219,4816
20051220,4886
20051221,4938
20051222,4988
20051226,4985
20051227,4979
20051228,4999
20051229,4995
20051230,4989
20060104,5017
20060105,5042
20060106,5059
20060110,5081
20060111,5053
20060112,5003
20060113,4998
20060116,5034
20060117,5058
20060118,4959
20060119,4979
20060120,5014
20060123,4985
20060124,5036
20060125,5068
20060126,5078
20060127,5094
20060130,5069
20060131,5054
20060201,5049
20060202,5081
20060203,5060
20060206,5118
20060207,5128
20060208,5161
20060209,5199
20060210,5131
20060213,5071
20060214,5049
20060215,5012
20060216,4951
20060217,4906
20060220,4959
20060221,4999
20060222,4956
20060223,5030
20060224,5061
20060227,5100
20060228,5008
20060301,4945
20060302,4981
20060303,4960
20060306,4982
20060307,4945
20060308,4891
20060309,4923
20060310,4916
20060313,4891
20060314,4910
20060315,4903
20060316,4911
20060317,4887
20060320,4906
20060322,4929
20060323,4911
20060324,4859
20060327,4861
20060328,4948
20060329,5020
20060330,5048
20060331,5026
20060403,5036
20060404,5004
20060405,4947
20060406,4901
20060407,4903
20060410,4952
20060411,4956
20060412,5011
20060413,5030
20060414,5046
20060417,4983
20060418,4973
20060419,4987
20060420,5013
20060421,4968
20060424,5011
20060425,5007
20060426,5045
20060427,4974
20060428,5000
20060501,5067
20060502,5108
20060508,5223
20060509,5207
20060510,5173
20060511,5171
20060512,5201
20060515,5183
20060516,5126
20060517,5121
20060518,5055
20060519,5056
20060522,5060
20060523,5007
20060524,5047
20060525,5062
20060526,5104
20060529,5139
20060530,5134
20060531,5107
20060601,5133
20060602,5128
20060605,5145
20060606,5126
20060607,5127
20060608,5072
20060609,4996
20060612,5031
20060613,5045
20060614,4959
20060615,4950
20060616,4937
20060619,4773
20060620,4580
20060621,4875
20060622,4861
20060623,4867
20060626,4935
20060627,4973
20060628,4918
20060629,4912
20060630,4981
20060703,5006
20060704,4977
20060705,4954
20060706,4970
20060707,4993
20060710,4977
20060711,4905
20060712,4966
20060713,4918
20060714,4889
20060718,4756
20060719,4785
20060720,4854
20060721,4934
20060724,4920
20060725,4967
20060726,4956
20060727,4916
20060728,4913
20060731,4884
20060801,4871
20060802,4910
20060803,4930
20060804,4942
20060807,4931
20060808,4913
20060809,4975
20060810,4962
20060811,4941
20060814,4969
20060815,4969
20060816,4996
20060817,4980
20060818,5013
20060821,4998
20060822,5017
20060823,5029
20060824,5023
20060825,5055
20060828,5062
20060829,5068
20060830,5038
20060831,5082
20060901,5147
20060904,5181
20060905,5200
20060906,5165
20060907,5177
20060908,5214
20060911,5209
20060912,5303
20060913,5336
20060914,5235
20060915,5247
20060919,5185
20060920,5123
20060921,5144
20060922,5127
20060925,5092
20060926,5232
20060927,5241
20060928,5244
20060929,5258
20061002,5353
20061003,5355
20061004,5385
20061005,5412
20061006,5453
20061010,5458
20061011,5489
20061012,5484
20061013,5473
20061016,5478
20061017,5473
20061018,5464
20061019,5455
20061020,5532
20061023,5499
20061024,5543
20061025,5466
20061026,5497
20061027,5493
20061030,5456
20061031,5491
20061101,5508
20061102,5523
20061106,5557
20061107,5542
20061108,5550
20061109,5534
20061110,5553
20061113,5570
20061114,5565
20061115,5526
20061116,5565
20061117,5570
20061120,5590
20061121,5613
20061122,5626
20061124,5677
20061127,5770
20061128,5791
20061129,5759
20061130,5786
20061201,5767
20061204,5851
20061205,5912
20061206,6003
20061207,5924
20061208,5959
20061211,6005
20061212,6080
20061213,6219
20061214,6170
20061215,6131
20061218,6032
20061219,5978
20061220,5907
20061221,5951
20061222,6103
20061225,6106
20061226,6092
20061227,6147
20061228,6263
20061229,6249
20070104,6374
20070105,6365
20070109,6392
20070110,6324
20070111,6311
20070112,6283
20070115,6302
20070116,6376
20070117,6560
20070118,6494
20070119,6598
20070122,6681
20070123,6751
20070124,6674
20070125,6633
20070126,6588
20070129,6751
20070130,6739
20070131,6831
20070201,6954
20070202,6890
20070205,6893
20070206,6886
20070207,6949
20070208,7115
20070209,7133
20070213,7037
20070214,7295
20070215,7231
20070216,7207
20070219,7174
20070220,7182
20070221,7228
20070222,7298
20070223,7531
20070226,7622
20070227,7473
20070228,7131
20070301,6951
20070302,6862
20070305,6618
20070306,6778
20070307,6672
20070308,6693
20070309,6846
20070312,7064
20070313,7147
20070314,6869
20070315,6856
20070316,6867
20070319,6997
20070320,7064
20070322,7076
20070323,7145
20070326,7140
20070327,7186
20070328,7284
20070329,7283
20070330,7441
20070402,7507
20070403,7374
20070404,7384
20070405,7296
20070406,7328
20070409,7457
20070410,7374
20070411,7291
20070412,7213
20070413,7070
20070416,7286
20070417,7245
20070418,7266
20070419,7256
20070420,7192
20070423,7237
20070424,7278
20070425,7352
20070426,7454
20070427,7497
20070501,7489
20070502,7627
20070507,7746
20070508,7745
20070509,7739
20070510,7728
20070511,7746
20070514,7707
20070515,7777
20070516,7808
20070517,7715
20070518,7725
20070521,7746
20070522,7729
20070523,7781
20070524,7778
20070525,7646
20070528,7733
20070529,7713
20070530,7668
20070531,7794
20070601,7675
20070604,7650
20070605,7635
20070606,7513
20070607,7194
20070608,7079
20070611,6905
20070612,6898
20070613,6710
20070614,6679
20070615,6650
20070618,6813
20070619,6803
20070620,6870
20070621,6729
20070622,6608
20070625,6496
20070626,6462
20070627,6251
20070628,6363
20070629,6386
20070702,6522
20070703,6534
20070704,6461
20070705,6371
20070706,6394
20070709,6379
20070710,6374
20070711,6236
20070712,6179
20070713,6254
20070717,6103
20070718,5998
20070719,5844
20070720,5922
20070723,5691
20070724,5627
20070725,5660
20070726,5507
20070727,5269
20070730,5407
20070731,5538
20070801,5518
20070802,5413
20070803,5555
20070806,5510
20070807,5575
20070808,5632
20070809,5826
20070810,5566
20070813,5423
20070814,5447
20070815,5314
20070816,5099
20070817,4750
20070820,4832
20070821,5054
20070822,5161
20070823,5420
20070824,5271
20070827,5436
20070828,5331
20070829,5129
20070830,5230
20070831,5251
20070903,5207
20070904,5183
20070905,5088
20070906,4875
20070907,4854
20070910,4715
20070911,4698
20070912,4916
20070913,4920
20070914,4860
20070918,4605
20070919,4905
20070920,4879
20070921,4817
20070925,4856
20070926,5039
20070927,5280
20070928,5339
20071001,5277
20071002,5304
20071003,5340
20071004,5049
20071005,5165
20071009,5219
20071010,5191
20071011,5226
20071012,5125
20071015,5114
20071016,4976
20071017,4834
20071018,4884
20071019,4820
20071022,4638
20071023,4761
20071024,4785
20071025,4807
20071026,4883
20071029,5003
20071030,4982
20071031,5068
20071101,5094
20071102,4900
20071105,4821
20071106,4803
20071107,4784
20071108,4650
20071109,4620
20071112,4612
20071113,4602
20071114,4708
20071115,4737
20071116,4662
20071119,4670
20071120,4627
20071121,4545
20071122,4536
20071126,4700
20071127,4667
20071128,4684
20071129,4727
20071130,4736
20071203,4783
20071204,4789
20071205,4865
20071206,4981
20071207,5053
20071210,4972
20071211,4964
20071212,4909
20071213,4885
20071214,4727
20071217,4589
20071218,4607
20071219,4634
20071220,4681
20071221,4651
20071225,4737
20071226,4772
20071227,4719
20071228,4699
20080104,4586
20080107,4587
20080108,4548
20080109,4492
20080110,4390
20080111,4229
20080115,4092
20080116,3933
20080117,3975
20080118,4102
20080121,3950
20080122,3669
20080123,3802
20080124,3887
20080125,3983
20080128,3784
20080129,3824
20080130,3839
20080131,3860
20080201,3870
20080204,3976
20080205,3986
20080206,3830
20080207,3867
20080208,3844
20080212,3772
20080213,3765
20080214,3827
20080215,3853
20080218,3873
20080219,3956
20080220,3930
20080221,3951
20080222,3911
20080225,3939
20080226,3930
20080227,3950
20080228,3905
20080229,3850
20080303,3738
20080304,3660
20080305,3532
20080306,3545
20080307,3444
20080310,3475
20080311,3522
20080312,3517
20080313,3453
20080314,3347
20080317,3155
20080318,3287
20080319,3398
20080321,3552
20080324,3580
20080325,3642
20080326,3649
20080327,3574
20080328,3580
20080331,3638
20080401,3677
20080402,3843
20080403,3882
20080404,3833
20080407,3908
20080408,3876
20080409,3735
20080410,3670
20080411,3750
20080414,3646
20080415,3749
20080416,3742
20080417,3823
20080418,3814
20080421,3851
20080422,3836
20080423,3821
20080424,3712
20080425,3700
20080428,3726
20080430,3697
20080501,3751
20080502,3835
20080507,3898
20080508,3933
20080509,3832
20080512,3785
20080513,3809
20080514,3829
20080515,3827
20080516,3848
20080519,3749
20080520,3714
20080521,3646
20080522,3612
20080523,3666
20080526,3625
20080527,3661
20080528,3667
20080529,3725
20080530,3766
20080602,3780
20080603,3700
20080604,3677
20080605,3628
20080606,3597
20080609,3571
20080610,3509
20080611,3475
20080612,3466
20080613,3456
20080616,3506
20080617,3488
20080618,3523
20080619,3461
20080620,3415
20080623,3400
20080624,3453
20080625,3431
20080626,3424
20080627,3349
20080630,3448
20080701,3471
20080702,3344
20080703,3388
20080704,3425
20080707,3462
20080708,3416
20080709,3428
20080710,3383
20080711,3390
20080714,3375
20080715,3300
20080716,3289
20080717,3227
20080718,3216
20080722,3212
20080723,3246
20080724,3277
20080725,3275
20080728,3227
20080729,3213
20080730,3225
20080731,3251
20080801,3231
20080804,3205
20080805,3155
20080806,3199
20080807,3196
20080808,3208
20080811,3228
20080812,3255
20080813,3261
20080814,3149
20080815,3153
20080818,3133
20080819,3114
20080820,3105
20080821,3024
20080822,2977
20080825,3031
20080826,3014
20080827,2942
20080828,2914
20080829,3080
20080901,3084
20080902,2967
20080903,2934
20080904,2838
20080905,2719
20080908,2909
20080909,2923
20080910,2915
20080911,2967
20080912,3054
20080916,2860
20080917,2916
20080918,2826
20080919,2957
20080922,3007
20080924,2888
20080925,2911
20080926,2873
20080929,2846
20080930,2769
20081001,2839
20081002,2733
20081003,2519
20081006,2358
20081007,2406
20081008,2175
20081009,2117
20081010,1869
20081014,2024
20081015,2061
20081016,1901
20081017,1968
20081020,2074
20081021,2254
20081022,2063
20081023,2147
20081024,2026
20081027,1869
20081028,1790
20081029,1965
20081030,2107
20081031,2176
20081104,2306
20081105,2238
20081106,2132
20081107,2121
20081110,2094
20081111,2087
20081112,2087
20081113,2019
20081114,2022
20081117,2021
20081118,1953
20081119,1892
20081120,1855
20081121,1913
20081125,1968
20081126,2016
20081127,2049
20081128,2172
20081201,2053
20081202,2023
20081203,2017
20081204,1993
20081205,1911
20081208,1934
20081209,2068
20081210,2277
20081211,2259
20081212,2228
20081215,2273
20081216,2233
20081217,2243
20081218,2244
20081219,2313
20081222,2291
20081224,2225
20081225,2217
20081226,2250
20081229,2232
20081230,2262
20090105,2292
20090106,2294
20090107,2333
20090108,2253
20090109,2238
20090113,2128
20090114,2086
20090115,2086
20090116,2100
20090119,2089
20090120,2060
20090121,2087
20090122,2205
20090123,2248
20090126,2199
20090127,2261
20090128,2258
20090129,2278
20090130,2262
20090202,2185
20090203,2187
20090204,2165
20090205,2212
20090206,2203
20090209,2161
20090210,2165
20090212,2151
20090213,2165
20090216,2144
20090217,2149
20090218,2041
20090219,1922
20090220,1942
20090223,1877
20090224,1938
20090225,1868
20090226,1943
20090227,1984
20090302,1986
20090303,1957
20090304,1965
20090305,1992
20090306,1941
20090309,1903
20090310,1940
20090311,1942
20090312,1976
20090313,2000
20090316,2023
20090317,2070
20090318,2107
20090319,2090
20090323,2068
20090324,2102
20090325,2089
20090326,2132
20090327,2301
20090330,2224
20090331,2162
20090401,2141
20090402,2163
20090403,2128
20090406,2127
20090407,2207
20090408,2231
20090409,2229
20090410,2172
20090413,2171
20090414,2184
20090415,2161
20090416,2130
20090417,2133
20090420,2129
20090421,2117
20090422,2113
20090423,2149
20090424,2110
20090427,2097
20090428,2054
20090430,2128
20090501,2144
20090507,2212
20090508,2183
20090511,2211
20090512,2164
20090513,2140
20090514,2090
20090515,2138
20090518,2081
20090519,2098
20090520,2123
20090521,2095
20090522,2092
20090525,2122
20090526,2150
20090527,2193
20090528,2194
20090529,2229
20090601,2227
20090602,2238
20090603,2242
20090604,2238
20090605,2250
20090608,2261
20090609,2247
20090610,2257
20090611,2228
20090612,2238
20090615,2264
20090616,2235
20090617,2255
20090618,2252
20090619,2278
20090622,2322
20090623,2314
20090624,2306
20090625,2341
20090626,2438
20090629,2464
20090630,2469
20090701,2526
20090702,2542
20090703,2522
20090706,2524
20090707,2443
20090708,2460
20090709,2417
20090710,2468
20090713,2422
20090714,2465
20090715,2454
20090716,2473
20090717,2489
20090721,2523
20090722,2519
20090723,2526
20090724,2517
20090727,2529
20090728,2529
20090729,2537
20090730,2523
20090731,2569
20090803,2629
20090804,2644
20090805,2592
20090806,2602
20090807,2612
20090810,2612
20090811,2614
20090812,2636
20090813,2620
20090814,2675
20090817,2583
20090818,2578
20090819,2594
20090820,2622
20090821,2637
20090824,2658
20090825,2653
20090826,2651
20090827,2649
20090828,2683
20090831,2697
20090901,2704
20090902,2684
20090903,2673
20090904,2663
20090907,2641
20090908,2602
20090909,2639
20090910,2653
20090911,2675
20090914,2707
20090915,2722
20090916,2684
20090917,2658
20090918,2639
20090924,2657
20090925,2649
20090928,2657
20090929,2657
20090930,2698
20091001,2663
20091002,2631
20091005,2568
20091006,2641
20091007,2649
20091008,2637
20091009,2644
20091013,2648
20091014,2608
20091015,2620
20091016,2567
20091019,2561
20091020,2589
20091021,2566
20091022,2514
20091023,2529
20091026,2516
20091027,2525
20091028,2501
20091029,2439
20091030,2550
20091102,2586
20091104,2598
20091105,2527
20091106,2491
20091109,2505
20091110,2488
20091111,2492
20091112,2464
20091113,2491
20091116,2531
20091117,2583
20091118,2552
20091119,2462
20091120,2554
20091124,2554
20091125,2563
20091126,2540
20091127,2484
20091130,2542
20091201,2699
20091202,2748
20091203,2793
20091204,2827
20091207,2885
20091208,2792
20091209,2831
20091210,2832
20091211,2878
20091214,2875
20091215,2910
20091216,2917
20091217,2924
20091218,2908
20091221,2945
20091222,2976
20091224,3017
20091225,3079
20091228,3375
20091229,3479
20091230,3709
20100104,4201
20100105,4266
20100106,4291
20100107,4309
20100108,4318
20100112,4440
20100113,4516
20100114,4660
20100115,4709
20100118,4807
20100119,4886
20100120,4967
20100121,4980
20100122,5004
20100125,5017
20100126,4992
20100127,4962
20100128,4987
20100129,5014
20100201,5143
20100202,5308
20100203,5312
20100204,5414
20100205,5442
20100208,5424
20100209,5376
20100210,5580
20100212,5804
20100215,5847
20100216,5944
20100217,6134
20100218,6187
20100219,6286
20100222,6526
20100223,6591
20100224,6661
20100225,6802
20100226,7153
20100301,7645
20100302,7851
20100303,8012
20100304,7973
20100305,8069
20100308,8174
20100309,8116
20100310,8356
20100311,8556
20100312,8691
20100315,9013
20100316,9189
20100317,9479
20100318,9731
20100319,9858
20100323,10100
20100324,10103
20100325,10437
20100326,10774
20100329,11414
20100330,11819
20100331,12161
20100401,12497
20100402,13206
20100405,13439
20100406,13585
20100407,13819
20100408,14092
20100409,14319
20100412,14866
20100413,14900
20100414,15040
20100415,15164
20100416,15104
20100419,15067
20100420,15340
20100421,15480
20100422,15942
20100423,16103
20100426,16918
20100427,17431
20100428,17832
20100430,18564
20100506,18590
20100507,18772
20100510,19425
20100511,19081
20100512,18892
20100513,19473
20100514,20104
20100517,20273
20100518,19693
20100519,19898
20100520,20005
20100521,19970
20100524,19837
20100525,19400
20100526,19701
20100527,19880
20100528,20230
20100531,20383
20100601,20794
20100602,21073
20100603,21150
20100604,21141
20100607,20713
20100608,20746
20100609,20560
20100610,20962
20100611,21605
20100614,21828
20100615,21684
20100616,22134
20100617,21878
20100618,21578
20100621,21598
20100622,21805
20100623,21905
20100624,22244
20100625,22219
20100628,22223
20100629,22109
20100630,22011
20100701,22667
20100702,22924
20100705,23275
20100706,23108
20100707,23248
20100708,23209
20100709,23337
20100712,23416
20100713,23534
20100714,23794
20100715,23842
20100716,23998
20100720,23931
20100721,24244
20100722,24181
20100723,24394
20100726,24778
20100727,25265
20100728,25425
20100729,25539
20100730,25417
20100802,26385
20100803,26077
20100804,25872
20100805,26196
20100806,26482
20100809,26634
20100810,26556
20100811,26600
20100812,26696
20100813,26919
20100816,27143
20100817,27214
20100818,27481
20100819,27930
20100820,27932
20100823,28203
20100824,28530
20100825,28856
20100826,28898
20100827,29451
20100830,29819
20100831,30189
20100901,31267
20100902,31825
20100903,31641
20100906,31880
20100907,32108
20100908,31993
20100909,32155
20100910,32549
20100913,32938
20100914,33165
20100915,33439
20100916,33391
20100917,33821
20100921,34324
20100922,34611
20100924,35061
20100927,35341
20100928,35836
20100929,36818
20100930,37364
20101001,38840
20101004,39035
20101005,39896
20101006,40018
20101007,39950
20101008,39681
20101012,39667
20101013,40277
20101014,41149
20101015,40871
20101018,40731
20101019,41008
20101020,41426
20101021,41896
20101022,42100
20101025,42156
20101026,42999
20101027,44222
20101028,43739
20101029,45142
20101101,46946
20101102,46677
20101104,46744
20101105,47615
20101108,48354
20101109,48809
20101110,49360
20101111,49474
20101112,50371
20101115,51219
20101116,52380
20101117,52860
20101118,53924
20101119,54099
20101122,54976
20101124,56259
20101125,57153
20101126,58147
20101129,59887
20101130,60864
20101201,64039
20101202,64483
20101203,64885
20101206,65825
20101207,65961
20101208,67845
20101209,69160
20101210,69865
20101213,72424
20101214,73729
20101215,76305
20101216,76634
20101217,76257
20101220,77303
20101221,80701
20101222,83539
20101224,86800
20101227,91183
20101228,89793
20101229,89722
20101230,89424
20110104,91007
20110105,90025
20110106,88844
20110107,87367
20110111,86902
20110112,86493
20110113,88612
20110114,90353
20110117,89212
20110118,88305
20110119,89206
20110120,89584
20110121,89566
20110124,90360
20110125,91885
20110126,93105
20110127,93513
20110128,94368
20110131,95745
20110201,97459
20110202,96953
20110203,96451
20110204,96354
20110207,95924
20110208,95845
20110209,96132
20110210,95463
20110214,94098
20110215,94024
20110216,94765
20110217,95644
20110218,97505
20110221,98000
20110222,97968
20110223,98280
20110224,98735
20110225,100073
20110228,101146
20110301,102055
20110302,101149
20110303,101505
20110304,102167
20110307,102493
20110308,101354
20110309,101685
20110310,101392
20110311,100362
20110314,93558
20110315,85080
20110316,90329
20110317,91014
20110318,94842
20110322,98675
20110323,98515
20110324,98870
20110325,98248
20110328,97745
20110329,97899
20110330,98985
20110331,100555
20110401,102192
20110404,102851
20110405,103078
20110406,103171
20110407,102251
20110408,101307
20110411,101998
20110412,101899
20110413,101169
20110414,101805
20110415,102472
20110418,102425
20110419,102748
20110420,103041
20110421,103589
20110422,104225
20110425,104545
20110426,104149
20110427,105343
20110428,106842
20110502,107760
20110506,108071
20110509,107803
20110510,106920
20110511,106743
20110512,105995
20110513,105606
20110516,105635
20110517,104917
20110518,104632
20110519,104525
20110520,104248
20110523,103989
20110524,103893
20110525,103715
20110526,103744
20110527,103906
20110530,104072
20110531,104346
20110601,103971
20110602,103931
20110603,103796
20110606,103040
20110607,102707
20110608,101454
20110609,101250
20110610,100769
20110613,100607
20110614,100481
20110615,100930
20110616,100344
20110617,98745
20110620,98683
20110621,98685
20110622,98850
20110623,98236
20110624,98037
20110627,97941
20110628,98126
20110629,98617
20110630,99068
20110701,99449
20110704,99545
20110705,99749
20110706,99231
20110707,98911
20110708,98955
20110711,98490
20110712,98577
20110713,98909
20110714,98371
20110715,98388
20110719,97388
20110720,97956
20110721,97638
20110722,97167
20110725,97070
20110726,96138
20110727,96576
20110728,95422
20110729,96077
20110801,96881
20110802,96682
20110803,97271
20110804,96900
20110805,94484
20110808,92361
20110809,91385
20110810,91265
20110811,90343
20110812,90735
20110815,92672
20110816,93973
20110817,94526
20110818,94687
20110819,94370
20110822,94056
20110823,93774
20110824,93714
20110825,92969
20110826,93155
20110829,93631
20110830,93535
20110831,93826
20110901,94374
20110902,93956
20110905,93539
20110906,92880
20110907,91973
20110908,91544
20110909,91599
20110912,90749
20110913,90170
20110914,88818
20110915,88098
20110916,87590
20110920,86295
20110921,86858
20110922,85745
20110926,84256
20110927,83632
20110928,84100
20110929,84596
20110930,85350
20111003,86576
20111004,84522
20111005,82314
20111006,82510
20111007,82094
20111011,82980
20111012,83134
20111013,85319
20111014,84577
20111017,83150
20111018,83075
20111019,82731
20111020,82211
20111021,81718
20111024,82047
20111025,81621
20111026,81945
20111027,83169
20111028,85061
20111031,84121
20111101,85226
20111102,85218
20111104,84775
20111107,83742
20111108,83259
20111109,82731
20111110,81460
20111111,81356
20111114,81441
20111115,80653
20111116,79465
20111117,78138
20111118,78324
20111121,77416