20140131,9999.00
20140203,9821.00
20140204,9364.00
20140205,9538.00
20140206,9525.00
20140207,9735.00
20140210,9861.00
20140212,9988.00
20140213,9834.00
20140214,9711.00
20140217,9769.00
20140218,10033.00
20140219,9997.00
20140220,9797.00
20140221,10024.00
20140224,9997.00
20140225,10115.00
20140226,10048.00
20140227,9984.00
20140228,9949.00
20140303,9820.00
20140304,9877.00
20140305,9958.00
20140306,10078.00
20140307,10153.00
20140310,10069.00
20140311,10116.00
20140312,9900.00
20140313,9872.00
20140314,9558.00
20140317,9472.00
20140318,9559.00
20140319,9563.00
20140320,9427.00
20140324,9548.00
20140325,9553.00
20140326,9625.00
20140327,9753.00
20140328,9831.00
20140331,9969.00
20140401,9976.00
20140402,10036.00
20140403,10088.00
20140404,10083.00
20140407,9936.00
20140408,9770.00
20140409,9578.00
20140410,9584.00
20140411,9452.00
20140414,9439.00
20140415,9464.00
20140416,9709.00
20140417,9711.00
20140418,9769.00
20140421,9749.00
20140422,9680.00
20140423,9774.00
20140424,9698.00
20140425,9739.00
20140428,9666.00
20140430,9686.00
20140501,9833.00
20140502,9833.00
20140507,9587.00
20140508,9657.00
20140509,9706.00
20140512,9645.00
20140513,9815.00
20140514,9852.00
20140515,9815.00
20140516,9667.00
20140519,9601.00
20140520,9627.00
20140521,9601.00
20140522,9759.00
20140523,9854.00
20140526,9970.00
20140527,9975.00
20140528,9997.00
20140529,10015.00
20140530,10014.00
20140602,10172.00
20140603,10238.00
20140604,10289.00
20140605,10279.00
20140606,10288.00
20140609,10285.00
20140610,10235.00
20140611,10317.00
20140612,10306.00
20140613,10358.00
20140616,10279.00
20140617,10312.00
20140618,10394.00
20140619,10558.00
20140620,10555.00
20140623,10546.00
20140624,10551.00
20140625,10486.00
20140626,10512.00
20140627,10422.00
20140630,10491.00
20140701,10606.00
20140702,10647.00
20140703,10622.00
20140704,10676.00
20140707,10627.00
20140708,10589.00
20140709,10564.00
20140710,10473.00
20140711,10443.00
20140714,10524.00
20140715,10597.00
20140716,10597.00
20140717,10598.00
20140718,10520.00
20140722,10600.00
20140723,10593.00
20140724,10571.00
20140725,10668.00
20140728,10704.00
20140729,10747.00
20140730,10760.00
20140731,10727.00
20140801,10658.00
20140804,10622.00
20140805,10513.00
20140806,10419.00
20140807,10471.00
20140808,10217.00
20140811,10424.00
20140812,10468.00
20140813,10502.00
20140814,10574.00
20140815,10572.00
20140818,10571.00
20140819,10650.00
20140820,10648.00
20140821,10741.00
20140822,10702.00
20140825,10739.00
20140826,10682.00
20140827,10687.00
20140828,10639.00
20140829,10607.00
20140901,10644.00
20140902,10760.00
20140903,10798.00
20140904,10757.00
20140905,10730.00
20140908,10741.00
20140909,10751.00
20140910,10812.00
20140911,10839.00
20140912,10856.00
20140916,10826.00
20140917,10779.00
20140918,10893.00
20140919,11018.00
20140922,11021.00
20140924,10986.00
20140925,11163.00
20140926,11124.00
20140929,11166.00
20140930,11067.00
20141001,10994.00
20141002,10683.00
20141003,10706.00
20141006,10811.00
20141007,10771.00
20141008,10635.00
20141009,10522.00
20141010,10379.00
20141014,10145.00
20141015,10222.00
20141016,9999.00
20141017,9836.00
20141020,10221.00
20141021,10061.00
20141022,10318.00
20141023,10284.00
20141024,10372.00
20141027,10470.00
20141028,10449.00
20141029,10606.00
20141030,10679.00
20141031,11163.00
20141104,11474.00
20141105,11483.00
20141106,11351.00
20141107,11412.00
20141110,11380.00
20141111,11513.00
20141112,11534.00
20141113,11636.00
20141114,11725.00
20141117,11429.00
20141118,11664.00
20141119,11685.00
20141120,11695.00
20141121,11709.00
20141125,11773.00
20141126,11742.00
20141127,11618.00
20141128,11761.00
20141201,11847.00
20141202,11895.00
20141203,11899.00
20141204,11983.00
20141205,12031.00
20141208,12046.00
20141209,11956.00
20141210,11698.00
20141211,11611.00
20141212,11634.00
20141215,11470.00
20141216,11249.00
20141217,11234.00
20141218,11437.00
20141219,11724.00
20141222,11760.00
20141224,11865.00
20141225,11835.00
20141226,11885.00
20141229,11856.00
20141230,11706.00
20150105,11641.00
20150106,11302.00
20150107,11284.00
20150108,11428.00
20150109,11453.00
20150113,11420.00
20150114,11290.00
20150115,11441.00
20150116,11344.00
20150119,11429.00
20150120,11645.00
20150121,11585.00
20150122,11576.00
20150123,11684.00
20150126,11669.00
20150127,11872.00
20150128,11885.00
20150129,11748.00
20150130,11756.00
20150202,11715.00
20150203,11581.00
20150204,11782.00
20150205,11706.00
20150206,11771.00
20150209,11832.00
20150210,11854.00
20150212,12033.00
20150213,12043.00
20150216,12127.00
20150217,12149.00
20150218,12324.00
20150219,12417.00
20150220,12463.00
20150223,12490.00
20150224,12529.00
20150225,12518.00
20150226,12633.00
20150227,12666.00
20150302,12675.00
20150303,12701.00
20150304,12619.00
20150305,12682.00
20150306,12831.00
20150309,12748.00
20150310,12690.00
20150311,12700.00
20150312,12876.00
20150313,13006.00
20150316,12982.00
20150317,13098.00
20150318,13173.00
20150319,13114.00
20150320,13146.00
20150323,13247.00
20150324,13206.00
20150325,13253.00
20150326,13063.00
20150327,13037.00
20150330,13082.00
20150331,12934.00
20150401,12813.00
20150402,13029.00
20150403,13108.00
20150406,13079.00
20150407,13237.00
20150408,13325.00
20150409,13381.00
20150410,13332.00
20150413,13298.00
20150414,13314.00
20150415,13286.00
20150416,13368.00
20150417,13282.00
20150420,13231.00
20150421,13459.00
20150422,13562.00
20150423,13602.00
20150424,13531.00
20150427,13538.00
20150428,13619.00
20150430,13298.00
20150501,13255.00
20150507,13157.00
20150508,13243.00
20150511,13334.00
20150512,13351.00
20150513,13371.00
20150514,13261.00
20150515,13393.00
20150518,13555.00
20150519,13614.00
20150520,13708.00
20150521,13736.00
20150522,13753.00
20150525,13839.00
20150526,13837.00
20150527,13852.00
20150528,13944.00
20150529,13943.00
20150601,13976.00
20150602,13940.00
20150603,13899.00
20150604,13926.00
20150605,13875.00
20150608,13838.00
20150609,13607.00
20150610,13553.00
20150611,13720.00
20150612,13738.00
20150615,13738.00
20150616,13636.00
20150617,13588.00
20150618,13444.00
20150619,13569.00
20150622,13716.00
20150623,13943.00
20150624,13970.00
20150625,13894.00
20150626,13868.00
20150629,13516.00
20150630,13574.00
20150701,13619.00
20150702,13723.00
20150703,13763.00
20150706,13505.00
20150707,13637.00
20150708,13176.00
20150709,13162.00
20150710,13198.00
20150713,13441.00
20150714,13656.00
20150715,13714.00
20150716,13826.00
20150717,13848.00
20150721,13928.00
20150722,13769.00
20150723,13844.00
20150724,13760.00
20150727,13626.00
20150728,13547.00
20150729,13588.00
20150730,13697.00
20150731,13791.00
20150803,13798.00
20150804,13797.00
20150805,13862.00
20150806,13928.00
20150807,13966.00
20150810,14054.00
20150811,14025.00
20150812,13841.00
20150813,13863.00
20150814,13824.00
20150817,13890.00
20150818,13874.00
20150819,13664.00
20150820,13462.00
20150821,13062.00
20150824,12318.00
20150825,11897.00
20150826,12267.00
20150827,12445.00
20150828,12843.00
20150831,12724.00
20150901,12220.00
20150902,12127.00
20150903,12205.00
20150904,11948.00
20150907,11872.00
20150908,11620.00
20150909,12387.00
20150910,12144.00
20150911,12144.00
20150914,11990.00
20150915,11985.00
20150916,12086.00
20150917,12247.00
20150918,11995.00
20150924,11703.00
20150925,11919.00
20150928,11870.00
20150929,11343.00
20150930,11625.00
20151001,11891.00
20151002,11900.00
20151005,12070.00
20151006,12171.00
20151007,12315.00
20151008,12215.00
20151009,12508.00
20151013,12398.00
20151014,12126.00
20151015,12286.00
20151016,12418.00
20151019,12309.00
20151020,12358.00
20151021,12585.00
20151022,12506.00
20151023,12771.00
20151026,12863.00
20151027,12734.00
20151028,12767.00
20151029,12779.00
20151030,12883.00
20151102,12610.00
20151104,12731.00
20151105,12863.00
20151106,12938.00
20151109,13171.00
20151110,13168.00
20151111,13220.00
20151112,13208.00
20151113,13143.00
20151116,13026.00
20151117,13146.00
20151118,13153.00
20151119,13277.00
20151120,13302.00
20151124,13321.00
20151125,13224.00
20151126,13290.00
20151127,13224.00
20151130,13090.00
20151201,13276.00
20151202,13266.00
20151203,13272.00
20151204,13023.00
20151207,13125.00
20151208,12988.00
20151209,12871.00
20151210,12741.00
20151211,12822.00
20151214,12640.00
20151215,12426.00
20151216,12762.00
20151217,12961.00
20151218,12718.00
20151221,12682.00
20151222,12705.00
20151224,12632.00
20151225,12587.00
20151228,12700.00
20151229,12818.00
20151230,12841.00
20160104,12512.00
20160105,12469.00
20160106,12344.00
20160107,12077.00
20160108,11993.00
20160112,11619.00
20160113,11952.00
20160114,11656.00
20160115,11620.00
20160118,11501.00
20160119,11525.00
20160120,11102.00
20160121,10799.00
20160122,11401.00
20160125,11562.00
20160126,11294.00
20160127,11622.00
20160128,11546.00
20160129,11888.00
20160201,12163.00
20160202,12070.00
20160203,11675.00
20160204,11532.00
20160205,11370.00
20160208,11462.00
20160209,10831.00
20160210,10504.00
20160212,9917.00
20160215,10738.00
20160216,10781.00
20160217,10656.00
20160218,10902.00
20160219,10753.00
20160222,10827.00
20160223,10757.00
20160224,10691.00
20160225,10894.00
20160226,10934.00
20160229,10813.00
20160301,10843.00
20160302,11269.00
20160303,11422.00
20160304,11448.00
20160307,11331.00
20160308,11223.00
20160309,11090.00
20160310,11255.00
20160311,11311.00
20160314,11478.00
20160315,11403.00
20160316,11304.00
20160317,11293.00
20160318,11167.00
20160322,11371.00
20160323,11317.00
20160324,11239.00
20160325,11346.00
20160328,11479.00
20160329,11548.00
20160330,11367.00
20160331,11284.00
20160401,10891.00
20160404,10893.00
20160405,10614.00
20160406,10606.00
20160407,10655.00
20160408,10781.00
20160411,10713.00
20160412,10869.00
20160413,11165.00
20160414,11502.00
20160415,11418.00
20160418,11069.00
20160419,11430.00
20160420,11457.00
20160421,11704.00
20160422,11827.00
20160425,11781.00
20160426,11697.00
20160427,11626.00
20160428,11239.00
20160502,10895.00
20160506,10882.00
20160509,10953.00
20160510,11191.00
20160511,11180.00
20160512,11209.00
20160513,11059.00
20160516,11093.00
20160517,11208.00
20160518,11222.00
20160519,11206.00
20160520,11253.00
20160523,11211.00
20160524,11103.00
20160525,11237.00
20160526,11232.00
20160527,11293.00
20160530,11430.00
20160531,11545.00
20160601,11388.00
20160602,11130.00
20160603,11170.00
20160606,11129.00
20160607,11201.00
20160608,11286.00
20160609,11164.00
20160610,11106.00
20160613,10723.00
20160614,10622.00
20160615,10669.00
20160616,10371.00
20160617,10447.00
20160620,10683.00
20160621,10817.00
20160622,10745.00
20160623,10867.00
20160624,10074.00
20160627,10256.00
20160628,10263.00
20160629,10455.00
20160630,10442.00
20160701,10508.00
20160704,10577.00
20160705,10526.00
20160706,10328.00
20160707,10252.00
20160708,10111.00
20160711,10484.00
20160712,10735.00
20160713,10858.00
20160714,10938.00
20160715,10980.00
20160719,11080.00
20160720,11092.00
20160721,11166.00
20160722,11056.00
20160725,11061.00
20160726,10902.00
20160727,11030.00
20160728,10905.00
20160729,11023.00
20160801,11027.00
20160802,10846.00
20160803,10610.00
20160804,10708.00
20160805,10680.00
20160808,10903.00
20160809,11002.00
20160810,10979.00
20160812,11051.00
20160815,10996.00
20160816,10839.00
20160817,10954.00
20160818,10774.00
20160819,10810.00
20160822,10867.00
20160823,10820.00
20160824,10888.00
20160825,10869.00
20160826,10735.00
20160829,10957.00
20160830,10956.00
20160831,11102.00
20160901,11163.00
20160902,11189.00
20160905,11212.00
20160906,11169.00
20160907,11131.00
20160908,11086.00
20160909,11073.00
20160912,10901.00
20160913,10902.00
20160914,10839.00
20160915,10717.00
20160916,10808.00
20160920,10847.00
20160921,11149.00
20160923,11116.00
20160926,10998.00
20160927,11100.00
20160928,11027.00
20160929,11135.00
20160930,10970.00
20161003,11033.00
20161004,11107.00
20161005,11168.00
20161006,11225.00
20161007,11199.00
20161011,11244.00
20161012,11129.00
20161013,11117.00
20161014,11153.00
20161017,11203.00
20161018,11235.00
20161019,11244.00
20161020,11357.00
20161021,11322.00
20161024,11348.00
20161025,11431.00
20161026,11474.00
20161027,11466.00
20161028,11551.00
20161031,11559.00
20161101,11558.00
20161102,11346.00
20161104,11167.00
20161107,11304.00
20161108,11309.00
20161109,10794.00
20161110,11431.00
20161111,11460.00
20161114,11644.00
20161115,11674.00
20161116,11824.00
20161117,11832.00
20161118,11862.00
20161121,11978.00
20161122,12013.00
20161124,12126.00
20161125,12163.00
20161128,12200.00
20161129,12192.00
20161130,12196.00
20161201,12314.00
20161202,12265.00
20161205,12171.00
20161206,12246.00
20161207,12343.00
20161208,12529.00
20161209,12631.00
20161212,12683.00
20161213,12751.00
20161214,12738.00
20161215,12768.00
20161216,12840.00
20161219,12833.00
20161220,12866.00
20161221,12809.00
20161222,12800.00
20161226,12747.00
20161227,12738.00
20161228,12759.00
20161229,12613.00
20161230,12606.00
20170104,12904.00
20170105,12915.00
20170106,12893.00
20170110,12789.00
20170111,12854.00
20170112,12723.00
20170113,12814.00
20170116,12696.00
20170117,12510.00
20170118,12555.00
20170119,12676.00
20170120,12724.00
20170123,12556.00
20170124,12491.00
20170125,12620.00
20170126,12827.00
20170127,12872.00
20170130,12817.00
20170131,12625.00
20170201,12676.00
20170202,12540.00
20170203,12564.00
20170206,12602.00
20170207,12576.00
20170208,12652.00
20170209,12558.00
20170210,12840.00
20170213,12904.00
20170214,12763.00
20170215,12900.00
20170216,12877.00
20170217,12822.00
20170220,12841.00
20170221,12919.00
20170222,12920.00
20170223,12912.00
20170224,12859.00
20170227,12719.00
20170228,12725.00
20170301,12881.00
20170302,12979.00
20170303,12916.00
20170306,12880.00
20170307,12881.00
20170308,12838.00
20170309,12872.00
20170310,13036.00
20170313,13064.00
20170314,13043.00
20170315,13029.00
20170316,13034.00
20170317,12972.00
20170321,12941.00
20170322,12657.00
20170323,12665.00
20170324,12775.00
20170327,12609.00
20170328,12783.00
20170329,12867.00
20170330,12741.00
20170331,12621.00
20170403,12660.00
20170404,12564.00
20170405,12571.00
20170406,12373.00
20170407,12457.00
20170410,12537.00
20170411,12505.00
20170412,12383.00
20170413,12284.00
20170414,12210.00
20170417,12262.00
20170418,12305.00
20170419,12292.00
20170420,12298.00
20170421,12429.00
20170424,12547.00
20170425,12685.00
20170426,12840.00
20170427,12826.00
20170428,12774.00
20170501,12838.00
20170502,12923.00
20170508,13219.00
20170509,13178.00
20170510,13199.00
20170511,13214.00
20170512,13168.00
20170515,13170.00
20170516,13198.00
20170517,13124.00
20170518,12948.00
20170519,12998.00
20170522,13069.00
20170523,13040.00
20170524,13111.00
20170525,13140.00
20170526,13061.00
20170529,13060.00
20170530,13076.00
20170531,13041.00
20170601,13195.00
20170602,13421.00
20170605,13395.00
20170606,13279.00
20170607,13277.00
20170608,13220.00
20170609,13218.00
20170612,13219.00
20170613,13237.00
20170614,13224.00
20170615,13184.00
20170616,13253.00
20170619,13324.00
20170620,13415.00
20170621,13373.00
20170622,13354.00
20170623,13367.00
20170626,13365.00
20170627,13422.00
20170628,13419.00
20170629,13495.00
20170630,13402.00
20170703,13423.00
20170704,13402.00
20170705,13470.00
20170706,13441.00
20170707,13371.00
20170710,13437.00
20170711,13527.00
20170712,13463.00
20170713,13460.00
20170714,13510.00
20170718,13454.00
20170719,13455.00
20170720,13554.00
20170721,13524.00
20170724,13443.00
20170725,13412.00
20170726,13441.00
20170727,13485.00
20170728,13448.00
20170731,13431.00
20170801,13525.00
20170802,13570.00
20170803,13570.00
20170804,13544.00
20170807,13597.00
20170808,13556.00
20170809,13415.00
20170810,13408.00
20170814,13259.00
20170815,13403.00
20170816,13397.00
20170817,13377.00
20170818,13233.00
20170821,13202.00
20170822,13206.00
20170823,13235.00
20170824,13165.00
20170825,13202.00
20170828,13223.00
20170829,13206.00
20170830,13284.00
20170831,13367.00
20170901,13378.00
20170904,13257.00
20170905,13165.00
20170906,13038.00
20170907,13082.00
20170908,13042.00
20170911,13197.00
20170912,13322.00
20170913,13396.00
20170914,13353.00
20170915,13401.00
20170919,13633.00
20170920,13627.00
20170921,13633.00
20170922,13605.00
20170925,13667.00
20170926,13657.00
20170927,13689.00
20170928,13774.00
20170929,13763.00
20171002,13748.00
20171003,13848.00
20171004,13849.00
20171005,13829.00
20171006,13858.00
20171010,13920.00
20171011,13935.00
20171012,13961.00
20171013,14042.00
20171016,14133.00
20171017,14183.00
20171018,14207.00
20171019,14262.00
20171020,14266.00
20171023,14392.00
20171024,14480.00
20171025,14431.00
20171026,14450.00
20171027,14589.00
20171030,14585.00
20171031,14539.00
20171101,14736.00
20171102,14795.00
20171106,14796.00
20171107,14988.00
20171108,15019.00
20171109,14995.00
20171110,14876.00
20171113,14710.00
20171114,14675.00
20171115,14404.00
20171116,14551.00
20171117,14569.00
20171120,14515.00
20171121,14606.00
20171122,14646.00
20171124,14673.00
20171127,14632.00
20171128,14598.00
20171129,14718.00
20171130,14766.00
20171201,14809.00
20171204,14723.00
20171205,14767.00
20171206,14545.00
20171207,14717.00
20171208,14871.00
20171211,14947.00
20171212,14958.00
20171213,14916.00
20171214,14883.00
20171215,14757.00
20171218,14971.00
20171219,14956.00
20171220,15006.00
20171221,15004.00
20171222,15055.00
20171225,15086.00
20171226,15046.00
20171227,15070.00
20171228,14984.00
20171229,14962.00
20180104,15357.00
20180105,15508.00
20180109,15590.00
20180110,15597.00
20180111,15555.00
20180112,15457.00
20180115,15520.00
20180116,15619.00
20180117,15596.00
20180118,15483.00
20180119,15578.00
20180122,15599.00
20180123,15760.00
20180124,15677.00
20180125,15537.00
20180126,15480.00
20180129,15481.00
20180130,15299.00
20180131,15121.00
20180201,15381.00
20180202,15333.00
20180205,15006.00
20180206,14370.00
20180207,14416.00
20180208,14550.00
20180209,14272.00
20180213,14145.00
20180214,14049.00
20180215,14178.00
20180216,14317.00
20180219,14615.00
20180220,14491.00
20180221,14469.00
20180222,14334.00
20180223,14447.00
20180226,14581.00
20180227,14720.00
20180228,14522.00
20180301,14295.00
20180302,14026.00
20180305,13941.00
20180306,14106.00
20180307,14008.00
20180308,14057.00
20180309,14109.00
20180312,14329.00
20180313,14404.00
20180314,14332.00
20180315,14340.00
20180316,14282.00
20180319,14148.00
20180320,14108.00
20180322,14202.00
20180323,13688.00
20180326,13743.00
20180327,14123.00
20180328,14111.00
20180329,14139.00
20180330,14243.00
20180402,14174.00
20180403,14141.00
20180404,14154.00
20180405,14326.00
20180406,14275.00
20180409,14328.00
20180410,14385.00
20180411,14327.00
20180412,14266.00
20180413,14353.00
20180416,14411.00
20180417,14364.00
20180418,14526.00
20180419,14526.00
20180420,14519.00
20180423,14513.00
20180424,14673.00
20180425,14650.00
20180426,14697.00
20180427,14739.00
20180501,14721.00
20180502,14693.00
20180507,14696.00
20180508,14747.00
20180509,14671.00
20180510,14710.00
20180511,14865.00
20180514,14961.00
20180515,14948.00
20180516,14903.00
20180517,14971.00
20180518,15036.00
20180521,15023.00
20180522,14996.00
20180523,14884.00
20180524,14706.00
20180525,14688.00
20180528,14692.00
20180529,14627.00
20180530,14398.00
20180531,14492.00
20180601,14498.00
20180604,14715.00
20180605,14722.00
20180606,14746.00
20180607,14840.00
20180608,14764.00
20180611,14804.00
20180612,14863.00
20180613,14934.00
20180614,14792.00
20180615,14849.00
20180618,14703.00
20180619,14477.00
20180620,14556.00
20180621,14543.00
20180622,14490.00
20180625,14367.00
20180626,14393.00
20180627,14395.00
20180628,14351.00
20180629,14376.00
20180702,14080.00
20180703,14063.00
20180704,14079.00
20180705,13947.00
20180706,14076.00
20180709,14241.00
20180710,14281.00
20180711,14164.00
20180712,14231.00
20180713,14403.00
20180717,14512.00
20180718,14558.00
20180719,14535.00
20180720,14501.00
20180723,14447.00
20180724,14509.00
20180725,14563.00
20180726,14650.00
20180727,14730.00
20180730,14661.00
20180731,14546.00
20180801,14680.00
20180802,14531.00
20180803,14465.00
20180806,14395.00
20180807,14508.00
20180808,14491.00
20180809,14446.00
20180810,14270.00
20180813,13962.00
20180814,14199.00
20180815,14099.00
20180816,14033.00
20180817,14110.00
20180820,14074.00
20180821,14019.00
20180822,14114.00
20180823,14101.00
20180824,14185.00
20180827,14341.00
20180828,14370.00
20180829,14433.00
20180830,14412.00
20180831,14386.00
20180903,14274.00
20180904,14258.00
20180905,14142.00
20180906,13898.00
20180907,13836.00
20180910,13861.00
20180911,13962.00
20180912,13913.00
20180913,14066.00
20180914,14219.00
20180918,14478.00
20180919,14697.00
20180920,14719.00
20180921,14848.00
20180925,14983.00
20180926,15096.00
20180927,14921.00
20180928,15070.00
20181001,15080.00
20181002,15133.00
20181003,14966.00
20181004,14935.00
20181005,14870.00
20181009,14619.00
20181010,14639.00
20181011,14114.00
20181012,14117.00
20181015,13899.00
20181016,14017.00
20181017,14225.00
20181018,14138.00
20181019,14042.00
20181022,14061.00
20181023,13680.00
20181024,13683.00
20181025,13273.00
20181026,13235.00
20181029,13194.00
20181030,13365.00
20181031,13652.00
20181101,13517.00
20181102,13762.00
20181105,13596.00
20181106,13765.00
20181107,13694.00
20181108,13936.00
20181109,13851.00
20181112,13857.00
20181113,13580.00
20181114,13606.00
20181115,13576.00
20181116,13501.00
20181119,13575.00
20181120,13461.00
20181121,13384.00
20181122,13496.00
20181126,13519.00
20181127,13606.00
20181128,13689.00
20181129,13732.00
20181130,13799.00
20181203,13974.00
20181204,13640.00
20181205,13571.00
20181206,13317.00
20181207,13413.00
20181210,13158.00
20181211,13058.00
20181212,13323.00
20181213,13400.00
20181214,13194.00
20181217,13228.00
20181218,12972.00
20181219,12918.00
20181220,12606.00
20181221,12379.00
20181225,11779.00
20181226,11926.00
20181227,12488.00
20181228,12420.00
20190104,12218.00
20190107,12566.00
20190108,12607.00
20190109,12759.00
20190110,12638.00
20190111,12707.00
20190115,12818.00
20190116,12786.00
20190117,12825.00
20190118,12949.00
20190121,13019.00
20190122,12938.00
20190123,12863.00
20190124,12898.00
20190125,13021.00
20190128,12934.00
20190129,12945.00
20190130,12910.00
20190131,13051.00
20190201,13032.00
20190204,13157.00
20190205,13163.00
20190206,13166.00
20190207,13054.00
20190208,12802.00
20190212,13080.00
20190213,13226.00
20190214,13229.00
20190215,13118.00
20190218,13317.00
20190219,13359.00
20190220,13417.00
20190221,13421.00
20190222,13391.00
20190225,13484.00
20190226,13456.00
20190227,13480.00
20190228,13364.00
20190301,13443.00
20190304,13548.00
20190305,13478.00
20190306,13443.00
20190307,13325.00
20190308,13093.00
20190311,13171.00
20190312,13371.00
20190313,13259.00
20190314,13236.00
20190315,13358.00
20190318,13441.00
20190319,13418.00
20190320,13450.00
20190322,13469.00
20190325,13135.00
20190326,13467.00
20190327,13547.00
20190328,13332.00
20190329,13412.00
20190401,13604.00
20190402,13566.00
20190403,13647.00
20190404,13633.00
20190405,13675.00
20190408,13631.00
20190409,13618.00
20190410,13524.00
20190411,13514.00
20190412,13499.00
20190415,13674.00
20190416,13664.00
20190417,13690.00
20190418,13571.00
20190419,13587.00
20190422,13605.00
20190423,13640.00
20190424,13555.00
20190425,13621.00
20190426,13609.00
20190507,13454.00
20190508,13213.00
20190509,13042.00
20190510,13033.00
20190513,12973.00
20190514,12924.00
20190515,13002.00
20190516,12952.00
20190517,13090.00
20190520,13099.00
20190521,13061.00
20190522,13023.00
20190523,12975.00
20190524,12978.00
20190527,13027.00
20190528,13059.00
20190529,12932.00
20190530,12898.00
20190531,12729.00
20190603,12631.00
20190604,12614.00
20190605,12867.00
20190606,12828.00
20190607,12886.00
20190610,13063.00
20190611,13128.00
20190612,13061.00
20190613,12964.00
20190614,13010.00
20190617,12956.00
20190618,12874.00
20190619,13099.00
20190620,13140.00
20190621,13016.00
20190624,13034.00
20190625,12998.00
20190626,12949.00
20190627,13107.00
20190628,13089.00
20190701,13365.00
20190702,13396.00
20190703,13301.00
20190704,13383.00
20190705,13407.00
20190708,13288.00
20190709,13266.00
20190710,13233.00
20190711,13292.00
20190712,13275.00
20190716,13206.00
20190717,13198.00
20190718,12927.00