19980117,51
19980217,35
19980317,35
19980417,45
19980517,45
19980617,50
19980717,50
19980817,60
19980917,60
19981017,60
19981117,60
19981217,60
19990118,60
19990217,60
19990317,60
19990419,60
19990517,60
19990617,60
19990719,60
19990817,60
19990917,60
19991018,60
19991117,60
19991217,60
20000117,60
20000217,60
20000317,60
20000417,60
20000517,60
20000619,60
20000717,60
20000817,60
20000918,60
20001017,60
20001117,60
20001218,60
20010117,40
20010219,40
20010319,40
20010417,40
20010517,40
20010618,40
20010717,40
20010817,40
20010917,40
20011017,40
20011119,40
20011217,40
20020117,40
20020218,40
20020318,40
20020417,40
20020517,40
20020617,40
20020717,40
20020819,40
20020917,40
20021017,40
20021118,40
20021217,40
20030117,40
20030217,40
20030317,40
20030417,40
20030519,40
20030617,40
20030717,40
20030818,40
20030917,40
20031017,40
20031117,40
20031217,40
20040119,40
20040217,40
20040317,40
20040419,40
20040517,40
20040617,40
20040720,40
20040817,40
20040917,40
20041018,40
20041117,40
20041217,40
20050117,40
20050217,40
20050317,40
20050418,40
20050517,40
20050617,40
20050719,40
20050817,40
20050920,40
20051017,40
20051117,40
20051219,40
20060117,40
20060217,40
20060317,40
20060417,40
20060517,40
20060619,40
20060718,40
20060817,40
20060919,40
20061017,40
20061117,40
20061218,40
20070117,40
20070219,40
20070319,40
20070417,40
20070517,40
20070618,40
20070717,40
20070817,40
20070918,40
20071017,40
20071119,40
20071217,40
20080117,40
20080218,40
20080317,40
20080417,40
20080519,40
20080617,40
20080717,40
20080818,40
20080917,40
20081017,40
20081117,40
20081217,40
20090119,30
20090217,30
20090317,30
20090417,30
20090518,30
20090617,30
20090717,30
20090817,35
20090917,35
20091019,35
20091117,35
20091217,35
20100118,35
20100217,35
20100317,35
20100419,35
20100517,35
20100617,35
20100720,35
20100817,35
20100917,35
20101018,35
20101117,35
20101217,35
20110117,35
20110217,35
20110317,35
20110418,35
20110517,35
20110617,35
20110719,35
20110817,35
20110920,35
20111017,35
20111117,35
20111219,35
20120117,35
20120217,35
20120319,35
20120417,35
20120517,35
20120618,35
20120717,35
20120817,35
20120918,35
20121017,35
20121119,35
20121217,35
20130117,35
20130218,35
20130318,35
20130417,35
20130517,35
20130617,35
20130717,35
20130819,35
20130917,35
20131017,35
20131118,35
20131217,35
20140117,20
20140217,20
20140317,20
20140417,20
20140519,20
20140617,20
20140717,20
20140818,20
20140917,20
20141017,20
20141117,20
20141217,20
20150119,20
20150217,20
20150317,20
20150417,20
20150518,20
20150617,20
20150717,20
20150817,20
20150917,20
20151019,20
20151117,20
20151217,20
20160118,20
20160217,20
20160317,20
20160418,20
20160517,20
20160617,20
20160719,20
20160817,10
20160920,10
20161017,10
20161117,10
20161219,10
20170117,10
20170217,10
20170317,10
20170417,10
20170517,10
20170619,10
20170718,10
20170817,10
20170919,10
20171017,10
20171117,10
20171218,10
20180117,10
20180219,10
20180319,10
20180417,10
20180517,10
20180618,10
20180717,10
20180817,10
20180918,10
20181017,10
20181119,10
20181217,10
20190117,10
20190218,10
20190318,10
20190417,10
20190517,10
20190617,10
20190717,10
20190819,10
20190917,10
20191017,10
20191118,10
20191217,10
20200117,10
20200217,10
20200317,10
20200417,10
20200518,10
20200617,10
20200717,10
20200817,10
20200917,10
20201019,10
20201117,10
20201217,5
20210118,5
20210217,5
20210317,5
20210419,5
20210517,5
20210617,5
20210719,5
20210817,5
20210917,5
20211018,5
20211117,5
20211217,5
20220117,5
20220217,5
20220317,5
20220418,5
20220517,5
20220617,5
20220719,5
20220817,5
20220920,5
20221017,5
20221117,5
20221219,5
20230117,5
20230217,5
20230317,5
20230417,5
20230517,5
20230619,5
20230718,5
20230817,5
20230919,5
20231017,5
20231117,5
20231218,5
20240117,5
20240219,5
20240318,5
20240417,5
