20090827,10000.00
20090828,10042.00
20090831,10146.00
20090901,10142.00
20090902,10069.00
20090903,9935.00
20090904,10044.00
20090907,10218.00
20090908,10281.00
20090909,10382.00
20090910,10409.00
20090911,10447.00
20090914,10222.00
20090915,10199.00
20090916,10275.00
20090917,10387.00
20090918,10300.00
20090924,10477.00
20090925,10238.00
20090928,9978.00
20090929,10222.00
20090930,10255.00
20091001,10306.00
20091002,9933.00
20091005,9857.00
20091006,9813.00
20091007,9917.00
20091008,9802.00
20091009,9811.00
20091013,10276.00
20091014,10282.00
20091015,10462.00
20091016,10506.00
20091019,10259.00
20091020,10351.00
20091021,10340.00
20091022,10176.00
20091023,10217.00
20091026,10161.00
20091027,10132.00
20091028,9910.00
20091029,9546.00
20091030,9802.00
20091102,9493.00
20091104,9449.00
20091105,9600.00
20091106,9687.00
20091109,9667.00
20091110,9883.00
20091111,9873.00
20091112,10081.00
20091113,10024.00
20091116,9943.00
20091117,10134.00
20091118,10122.00
20091119,10121.00
20091120,9872.00
20091124,9849.00
20091125,9817.00
20091126,9747.00
20091127,9569.00
20091130,9454.00
20091201,9486.00
20091202,9722.00
20091203,9985.00
20091204,10117.00
20091207,10458.00
20091208,10449.00
20091209,10332.00
20091210,10309.00
20091211,10345.00
20091214,10358.00
20091215,10418.00
20091216,10468.00
20091217,10543.00
20091218,10334.00
20091221,10600.00
20091222,10814.00
20091224,11039.00
20091225,11140.00
20091228,11179.00
20091229,11111.00
20091230,11133.00
20100104,11446.00
20100105,11554.00
20100106,11486.00
20100107,11692.00
20100108,11713.00
20100112,11594.00
20100113,11231.00
20100114,11317.00
20100115,11415.00
20100118,11183.00
20100119,11170.00
20100120,11205.00
20100121,11214.00
20100122,11018.00
20100125,10585.00
20100126,10721.00
20100127,10404.00
20100128,10531.00
20100129,10341.00
20100201,10205.00
20100202,10378.00
20100203,10374.00
20100204,10428.00
20100205,9997.00
20100208,9973.00
20100209,9947.00
20100210,10193.00
20100212,10302.00
20100215,10346.00
20100216,10327.00
20100217,10540.00
20100218,10677.00
20100219,10728.00
20100222,10733.00
20100223,10722.00
20100224,10442.00
20100225,10464.00
20100226,10269.00
20100301,10241.00
20100302,10463.00
20100303,10451.00
20100304,10429.00
20100305,10499.00
20100308,10773.00
20100309,10789.00
20100310,10753.00
20100311,10957.00
20100312,10923.00
20100315,10932.00
20100316,10742.00
20100317,10979.00
20100318,11160.00
20100319,11107.00
20100323,11101.00
20100324,11278.00
20100325,11361.00
20100326,11469.00
20100329,11501.00
20100330,11542.00
20100331,11652.00
20100401,11693.00
20100402,11890.00
20100405,11983.00
20100406,12142.00
20100407,12060.00
20100408,12005.00
20100409,11929.00
20100412,11981.00
20100413,11909.00
20100414,12013.00
20100415,12375.00
20100416,12338.00
20100419,12062.00
20100420,11992.00
20100421,12162.00
20100422,12176.00
20100423,12241.00
20100426,12373.00
20100427,12395.00
20100428,11972.00
20100430,12162.00
20100506,11451.00
20100507,10884.00
20100510,10923.00
20100511,11375.00
20100512,11246.00
20100513,11464.00
20100514,11336.00
20100517,10997.00
20100518,10956.00
20100519,10641.00
20100520,10615.00
20100521,10127.00
20100524,10195.00
20100525,10069.00
20100526,9989.00
20100527,10050.00
20100528,10591.00
20100531,10508.00
20100601,10497.00
20100602,10347.00
20100603,10653.00
20100604,10865.00
20100607,10401.00
20100608,10231.00
20100609,10123.00
20100610,10007.00
20100611,10333.00
20100614,10518.00
20100615,10572.00
20100616,10894.00
20100617,10883.00
20100618,10887.00
20100621,10910.00
20100622,10939.00
20100623,10692.00
20100624,10614.00
20100625,10395.00
20100628,10207.00
20100629,10240.00
20100630,9801.00
20100701,9652.00
20100702,9546.00
20100705,9530.00
20100706,9497.00
20100707,9619.00
20100708,9913.00
20100709,10009.00
20100712,10182.00
20100713,10211.00
20100714,10339.00
20100715,10361.00
20100716,10231.00
20100720,10052.00
20100721,10093.00
20100722,9931.00
20100723,10152.00
20100726,10261.00
20100727,10267.00
20100728,10339.00
20100729,10216.00
20100730,9981.00
20100802,9900.00
20100803,10003.00
20100804,9823.00
20100805,9920.00
20100806,9875.00
20100809,9832.00
20100810,9916.00
20100811,9629.00
20100812,9349.00
20100813,9372.00
20100816,9303.00
20100817,9294.00
20100818,9396.00
20100819,9467.00
20100820,9373.00
20100823,9341.00
20100824,9208.00
20100825,9014.00
20100826,9015.00
20100827,8949.00
20100830,9151.00
20100831,8881.00
20100901,8699.00
20100902,8887.00
20100903,9003.00
20100906,9158.00
20100907,9177.00
20100908,8998.00
20100909,8946.00
20100910,8971.00
20100913,8967.00
20100914,9081.00
20100915,9290.00
20100916,9368.00
20100917,9442.00
20100921,9564.00
20100922,9500.00
20100924,9358.00
20100927,9509.00
20100928,9477.00
20100929,9528.00
20100930,9600.00
20101001,9580.00
20101004,9586.00
20101005,9508.00
20101006,9595.00
20101007,9578.00
20101008,9497.00
20101012,9486.00
20101013,9471.00
20101014,9448.00
20101015,9454.00
20101018,9466.00
20101019,9380.00
20101020,9274.00
20101021,9380.00
20101022,9398.00
20101025,9538.00
20101026,9546.00
20101027,9580.00
20101028,9684.00
20101029,9667.00
20101101,9641.00
20101102,9671.00
20101104,9810.00
20101105,10073.00
20101108,10178.00
20101109,10119.00
20101110,10159.00
20101111,10229.00
20101112,10100.00
20101115,10088.00
20101116,10191.00
20101117,10148.00
20101118,10104.00
20101119,10295.00
20101122,10434.00
20101124,10379.00
20101125,10550.00
20101126,10632.00
20101129,10571.00
20101130,10560.00
20101201,10375.00
20101202,10656.00
20101203,10825.00
20101206,10928.00
20101207,10891.00
20101208,11021.00
20101209,11105.00
20101210,11185.00
20101213,11177.00
20101214,11087.00
20101215,11093.00
20101216,11026.00
20101217,11051.00
20101220,11107.00
20101221,11048.00
20101222,11100.00
20101224,11005.00
20101227,10957.00
20101228,10946.00
20101229,10917.00
20101230,10849.00
20110104,11039.00
20110105,11064.00
20110106,11202.00
20110107,11265.00
20110111,11216.00
20110112,11421.00
20110113,11601.00
20110114,11587.00
20110117,11786.00
20110118,11789.00
20110119,11937.00
20110120,11780.00
20110121,11749.00
20110124,11644.00
20110125,11785.00
20110126,11713.00
20110127,11830.00
20110128,12068.00
20110131,11841.00
20110201,11827.00
20110202,11946.00
20110203,11995.00
20110204,11958.00
20110207,12174.00
20110208,12212.00
20110209,12128.00
20110210,12034.00
20110214,12003.00
20110215,12168.00
20110216,12223.00
20110217,12276.00
20110218,12340.00
20110221,12331.00
20110222,12223.00
20110223,11952.00
20110224,11638.00
20110225,11631.00
20110228,11799.00
20110301,11790.00
20110302,11692.00
20110303,11786.00
20110304,12038.00
20110307,12011.00
20110308,11722.00
20110309,11836.00
20110310,11593.00
20110311,11278.00
20110314,11186.00
20110315,11245.00
20110316,10838.00
20110317,10479.00
20110318,10852.00
20110322,11029.00
20110323,10943.00
20110324,11018.00
20110325,11231.00
20110328,11368.00
20110329,11390.00
20110330,11567.00
20110331,11736.00
20110401,11742.00
20110404,11824.00
20110405,11764.00
20110406,11981.00
20110407,12092.00
20110408,11989.00
20110411,11908.00
20110412,11723.00
20110413,11461.00
20110414,11512.00
20110415,11471.00
20110418,11403.00
20110419,11155.00
20110420,11229.00
20110421,11683.00
20110422,11687.00
20110425,11700.00
20110426,11616.00
20110427,11759.00
20110428,11946.00
20110502,11843.00
20110506,11705.00
20110509,11740.00
20110510,11653.00
20110511,11810.00
20110512,11794.00
20110513,11837.00
20110516,11739.00
20110517,11684.00
20110518,11619.00
20110519,11779.00
20110520,11710.00
20110523,11638.00
20110524,11431.00
20110525,11376.00
20110526,11381.00
20110527,11361.00
20110530,11400.00
20110531,11426.00
20110601,11675.00
20110602,11394.00
20110603,11286.00
20110606,11085.00
20110607,11052.00
20110608,11091.00
20110609,10928.00
20110610,10937.00
20110613,10722.00
20110614,10629.00
20110615,10848.00
20110616,10732.00
20110617,10550.00
20110620,10348.00
20110621,10346.00
20110622,10578.00
20110623,10557.00
20110624,10629.00
20110627,10531.00
20110628,10492.00
20110629,10578.00
20110630,10607.00
20110701,10800.00
20110704,11003.00
20110705,11093.00
20110706,11073.00
20110707,11049.00
20110708,11206.00
20110711,10984.00
20110712,10729.00
20110713,10347.00
20110714,10254.00
20110715,10155.00
20110719,9987.00
20110720,10240.00
20110721,10258.00
20110722,10286.00
20110725,10403.00
20110726,10333.00
20110727,10314.00
20110728,10093.00
20110729,10026.00
20110801,10003.00
20110802,9961.00
20110803,9690.00
20110804,9844.00
20110805,9445.00
20110808,9148.00
20110809,8659.00
20110810,8747.00
20110811,8615.00
20110812,8900.00
20110815,8875.00
20110816,8997.00
20110817,8941.00
20110818,8865.00
20110819,8419.00
20110822,8242.00
20110823,8325.00
20110824,8652.00
20110825,8653.00
20110826,8616.00
20110829,8700.00
20110830,8973.00
20110831,8954.00
20110901,9007.00
20110902,8961.00
20110905,8739.00
20110906,8592.00
20110907,8589.00
20110908,8963.00
20110909,9002.00
20110912,8869.00
20110913,8972.00
20110914,9054.00
20110915,9157.00
20110916,9331.00
20110920,9281.00
20110921,9223.00
20110922,9131.00
20110926,8831.00
20110927,8831.00
20110928,9104.00
20110929,8942.00
20110930,8958.00
20111003,8785.00
20111004,8504.00
20111005,8639.00
20111006,8867.00
20111007,8974.00
20111011,9301.00
20111012,9282.00
20111013,9483.00
20111014,9541.00
20111017,9649.00
20111018,9500.00
20111019,9549.00
20111020,9504.00
20111021,9373.00
20111024,9523.00
20111025,9786.00
20111026,9718.00
20111027,9762.00
20111028,9991.00
20111031,10230.00
20111101,10186.00
20111102,9937.00
20111104,10146.00
20111107,10313.00
20111108,10257.00
20111109,10256.00
20111110,9912.00
20111111,9817.00
20111114,10094.00
20111115,10052.00
20111116,10102.00
20111117,9998.00
20111118,9785.00
20111121,9657.00
20111122,9469.00
20111124,9147.00
20111125,9190.00
20111128,9173.00
20111129,9526.00
20111130,9563.00
20111201,9879.00
20111202,10083.00
20111205,10053.00
20111206,10097.00
20111207,10054.00
20111208,10109.00
20111209,9919.00
20111212,9891.00
20111213,9777.00
20111214,9605.00
20111215,9502.00
20111216,9431.00
20111219,9480.00
20111220,9304.00
20111221,9596.00
20111222,9673.00
20111226,9908.00
20111227,9889.00
20111228,9873.00
20111229,9781.00
20111230,9835.00
20120104,9865.00
20120105,9842.00
20120106,9927.00
20120110,9934.00
20120111,10025.00
20120112,10046.00
20120113,10106.00
20120116,10001.00
20120117,9996.00
20120118,10049.00
20120119,10386.00
20120120,10593.00
20120123,10657.00
20120124,10680.00
20120125,10813.00
20120126,10849.00
20120127,10747.00
20120130,10705.00
20120131,10609.00
20120201,10555.00
20120202,10657.00
20120203,10682.00
20120206,10799.00
20120207,10747.00
20120208,10833.00
20120209,10935.00
20120210,11041.00
20120213,10873.00
20120214,10877.00
20120215,11036.00
20120216,11161.00
20120217,11373.00
20120220,11561.00
20120221,11602.00
20120222,11518.00
20120223,11563.00
20120224,11468.00
20120227,11695.00
20120228,11537.00
20120229,11778.00
20120301,11800.00
20120302,11792.00
20120305,11693.00
20120306,11496.00
20120307,11336.00
20120308,11510.00
20120309,11686.00
20120312,11893.00
20120313,11822.00
20120314,12117.00
20120315,12298.00
20120316,12392.00
20120319,12328.00
20120321,12414.00
20120322,12375.00
20120323,12272.00
20120326,12304.00
20120327,12427.00
20120328,12507.00
20120329,12367.00
20120330,12258.00
20120402,12431.00
20120403,12307.00
20120404,12365.00
20120405,12094.00
20120406,12099.00
20120409,11958.00
20120410,11875.00
20120411,11524.00
20120412,11655.00
20120413,11792.00
20120416,11663.00
20120417,11631.00
20120418,11777.00
20120419,11826.00
20120420,11860.00
20120423,11632.00
20120424,11426.00
20120425,11434.00
20120426,11610.00
20120427,11760.00
20120501,11698.00
20120502,11775.00
20120507,11326.00
20120508,11268.00
20120509,11116.00
20120510,11029.00
20120511,11064.00
20120514,11096.00
20120515,10970.00
20120516,10951.00
20120517,10689.00
20120518,10447.00
20120521,10184.00
20120522,10399.00
20120523,10472.00
20120524,10278.00
20120525,10296.00
20120528,10279.00
20120529,10337.00
20120530,10494.00
20120531,10276.00
20120601,10216.00
20120604,9846.00
20120605,9747.00
20120606,9955.00
20120607,10268.00
20120608,10370.00
20120611,10405.00
20120612,10305.00
20120613,10443.00
20120614,10420.00
20120615,10393.00
20120618,10398.00
20120619,10523.00
20120620,10595.00
20120621,10767.00
20120622,10559.00
20120625,10563.00
20120626,10154.00
20120627,10068.00
20120628,10201.00
20120629,10129.00
20120702,10552.00
20120703,10505.00
20120704,10652.00
20120705,10682.00
20120706,10616.00
20120709,10308.00
20120710,10167.00
20120711,10050.00
20120712,10009.00
20120713,9770.00
20120717,9825.00
20120718,9852.00
20120719,10020.00
20120720,10198.00
20120723,9988.00
20120724,9789.00
20120725,9723.00
20120726,9827.00
20120727,10061.00
20120730,10383.00
20120731,10371.00
20120801,10463.00
20120802,10479.00
20120803,10324.00
20120806,10541.00
20120807,10587.00
20120808,10765.00
20120809,10800.00
20120810,10926.00
20120813,10894.00
20120814,10855.00
20120815,10906.00
20120816,10961.00
20120817,11077.00
20120820,10974.00
20120821,10888.00
20120822,10916.00
20120823,10711.00
20120824,10655.00
20120827,10660.00
20120828,10499.00
20120829,10489.00
20120830,10567.00
20120831,10408.00
20120903,10483.00
20120904,10508.00
20120905,10433.00
20120906,10312.00
20120907,10601.00
20120910,10575.00
20120911,10441.00
20120912,10459.00
20120913,10506.00
20120914,10572.00
20120918,10816.00
20120919,10776.00
20120920,10693.00
20120921,10572.00
20120924,10563.00
20120925,10441.00
20120926,10267.00
20120927,10194.00
20120928,10365.00
20121001,10363.00
20121002,10386.00
20121003,10461.00
20121004,10471.00
20121005,10537.00
20121009,10444.00
20121010,10292.00
20121011,10131.00
20121012,10152.00
20121015,10112.00
20121016,10245.00
20121017,10478.00
20121018,10497.00
20121019,10514.00
20121022,10283.00
20121023,10410.00
20121024,10381.00
20121025,10328.00
20121026,10472.00
20121029,10433.00
20121030,10484.00
20121031,10506.00
20121101,10492.00
20121102,10778.00
20121105,10770.00
20121106,10824.00
20121107,10921.00
20121108,10705.00
20121109,10569.00
20121112,10553.00
20121113,10578.00
20121114,10502.00
20121115,10576.00
20121116,10584.00
20121119,10538.00
20121120,10724.00
20121121,10782.00
20121122,10880.00
20121126,11199.00
20121127,11103.00
20121128,11158.00
20121129,11196.00
20121130,11240.00
20121203,11289.00
20121204,11238.00
20121205,11254.00
20121206,11344.00
20121207,11422.00
20121210,11518.00
20121211,11531.00
20121212,11699.00
20121213,11840.00
20121214,11880.00
20121217,11857.00
20121218,11834.00
20121219,12040.00
20121220,12065.00
20121221,12042.00
20121225,11914.00
20121226,12037.00
20121227,12047.00
20121228,12177.00
20130104,12864.00
20130107,12859.00
20130108,12725.00
20130109,12535.00
20130110,12790.00
20130111,13159.00
20130115,13293.00
20130116,12935.00
20130117,13002.00
20130118,13362.00
20130121,13284.00
20130122,13213.00
20130123,13070.00
20130124,13024.00
20130125,13226.00
20130128,13286.00
20130129,13176.00
20130130,13286.00
20130131,13374.00
20130201,13460.00
20130204,13730.00
20130205,13597.00
20130206,13883.00
20130207,13884.00
20130208,13793.00
20130212,14024.00
20130213,13956.00
20130214,14005.00
20130215,14013.00
20130218,14105.00
20130219,14108.00
20130220,14215.00
20130221,14199.00
20130222,13884.00
20130225,14072.00
20130226,13728.00
20130227,13640.00
20130228,13871.00
20130301,13908.00
20130304,14023.00
20130305,13931.00
20130306,14104.00
20130307,14279.00
20130308,14354.00
20130311,14475.00
20130312,14563.00
20130313,14485.00
20130314,14542.00
20130315,14622.00
20130318,14184.00
20130319,14096.00
20130321,14167.00
20130322,13891.00
20130325,13933.00
20130326,13894.00
20130327,14101.00
20130328,14052.00
20130329,14076.00
20130401,14142.00
20130402,13790.00
20130403,13791.00
20130404,13551.00
20130405,14134.00
20130408,14267.00
20130409,14424.00
20130410,14497.00
20130411,14806.00
20130412,14892.00
20130415,14602.00
20130416,14174.00
20130417,14558.00
20130418,14238.00
20130419,14231.00
20130422,14614.00
20130423,14732.00
20130424,14931.00
20130425,15067.00
20130426,15147.00
20130430,14957.00
20130501,15011.00
20130502,14982.00
20130507,15524.00
20130508,15544.00
20130509,15723.00
20130510,16097.00
20130513,16170.00
20130514,15992.00
20130515,16187.00
20130516,16217.00
20130517,16115.00
20130520,16272.00
20130521,16265.00
20130522,16291.00
20130523,16235.00
20130524,15916.00
20130527,15696.00
20130528,15876.00
20130529,15967.00
20130530,15880.00
20130531,16077.00
20130603,15855.00
20130604,15736.00
20130605,15931.00
20130606,15621.00
20130607,15269.00
20130610,15247.00
20130611,15433.00
20130612,14884.00
20130613,14259.00
20130614,13872.00
20130617,13905.00
20130618,14023.00
20130619,14287.00
20130620,14272.00
20130621,13938.00
20130624,14076.00
20130625,13716.00
20130626,13890.00
20130627,13894.00
20130628,14056.00
20130701,14312.00
20130702,14271.00
20130703,14401.00
20130704,14262.00
20130705,14389.00
20130708,14522.00
20130709,14193.00
20130710,14292.00
20130711,14241.00
20130712,14548.00
20130716,14762.00
20130717,14685.00
20130718,14808.00
20130719,14730.00
20130722,14404.00
20130723,14301.00
20130724,14415.00
20130725,14462.00
20130726,14406.00
20130729,14159.00
20130730,14028.00
20130731,14136.00
20130801,14117.00
20130802,14418.00
20130805,14383.00
20130806,14218.00
20130807,13994.00
20130808,13761.00
20130809,13771.00
20130812,13664.00
20130813,13847.00
20130814,14184.00
20130815,14134.00
20130816,13830.00
20130819,13890.00
20130820,13841.00
20130821,13812.00
20130822,13726.00
20130823,13963.00
20130826,14091.00
20130827,13964.00
20130828,13615.00
20130829,13812.00
20130830,14028.00
20130902,14088.00
20130903,14322.00
20130904,14339.00
20130905,14576.00
20130906,14691.00
20130909,14657.00
20130910,14806.00
20130911,15104.00
20130912,15017.00
20130913,15018.00
20130917,15147.00
20130918,15181.00
20130919,15074.00
20130920,15274.00
20130924,15126.00
20130925,15188.00
20130926,15088.00
20130927,15135.00
20130930,14910.00
20131001,14947.00
20131002,14979.00
20131003,14970.00
20131004,14978.00
20131007,15036.00
20131008,14933.00
20131009,14865.00
20131010,14871.00
20131011,15240.00
20131015,15336.00
20131016,15324.00
20131017,15409.00
20131018,15380.00
20131021,15469.00
20131022,15522.00
20131023,15482.00
20131024,15111.00
20131025,15123.00
20131028,15147.00
20131029,15288.00
20131030,15556.00
20131031,15604.00
20131101,15512.00
20131105,15558.00
20131106,15465.00
20131107,15495.00
20131108,15241.00
20131111,15355.00
20131112,15374.00
20131113,15506.00
20131114,15448.00
20131115,15550.00
20131118,15752.00
20131119,15692.00
20131120,15708.00
20131121,15598.00
20131122,15820.00
20131125,15784.00
20131126,15843.00
20131127,15966.00
20131128,16130.00
20131129,16288.00
20131202,16278.00
20131203,16313.00
20131204,16229.00
20131205,16142.00
20131206,16128.00
20131209,16417.00
20131210,16602.00
20131211,16454.00
20131212,16274.00
20131213,16290.00
20131216,16156.00
20131217,16356.00
20131218,16427.00
20131219,16637.00
20131220,16672.00
20131224,16914.00
20131225,16896.00
20131226,16990.00
20131227,17058.00
20131230,17142.00
20140106,16722.00
20140107,16594.00
20140108,16699.00
20140109,16848.00
20140110,16697.00
20140114,16512.00
20140115,16925.00
20140116,17075.00
20140117,16952.00
20140120,16731.00
20140121,16891.00
20140122,16830.00
20140123,17058.00
20140124,16671.00
20140127,16264.00
20140128,16206.00
20140129,16360.00
20140130,16173.00
20140131,16348.00
20140203,16179.00
20140204,15755.00
20140205,15778.00
20140206,15721.00
20140207,16056.00
20140210,16337.00
20140212,16622.00
20140213,16729.00
20140214,16789.00
20140217,16744.00
20140218,16861.00
20140219,16912.00
20140220,16848.00
20140221,16891.00
20140224,16951.00
20140225,17004.00
20140226,16915.00
20140227,17086.00
20140228,17029.00
20140303,16920.00
20140304,16841.00
20140305,17104.00
20140306,17232.00
20140307,17524.00
20140310,17564.00
20140311,17487.00
20140312,17396.00
20140313,17331.00
20140314,17041.00
20140317,16875.00
20140318,17046.00
20140319,17105.00
20140320,17200.00
20140324,17325.00
20140325,17237.00
20140326,17306.00
20140327,17290.00
20140328,17326.00
20140331,17512.00
20140401,17759.00
20140402,18073.00
20140403,18144.00
20140404,18195.00
20140407,17799.00
20140408,17686.00
20140409,17662.00
20140410,17841.00
20140411,17443.00
20140414,17185.00
20140415,17302.00
20140416,17431.00
20140417,17419.00
20140418,17633.00
20140421,17725.00
20140422,17792.00
20140423,17878.00
20140424,17912.00
20140425,18013.00
20140428,17561.00
20140430,17668.00
20140501,17583.00
20140502,17573.00
20140507,17526.00
20140508,17638.00
20140509,17721.00
20140512,17681.00
20140513,17969.00
20140514,17938.00
20140515,17850.00
20140516,17652.00
20140519,17758.00
20140520,17859.00
20140521,17802.00
20140522,17853.00
20140523,18017.00
20140526,18119.00
20140527,18156.00
20140528,18261.00
20140529,18346.00
20140530,18364.00
20140602,18396.00
20140603,18527.00
20140604,18753.00
20140605,18826.00
20140606,18865.00
20140609,18976.00
20140610,18894.00
20140611,19033.00
20140612,18969.00
20140613,18863.00
20140616,18992.00
20140617,19078.00
20140618,19232.00
20140619,19190.00
20140620,19167.00
20140623,19148.00
20140624,19083.00
20140625,19129.00
20140626,19085.00
20140627,19007.00
20140630,18319.00
20140701,18512.00
20140702,18695.00
20140703,18909.00
20140704,19099.00
20140707,19068.00
20140708,18912.00
20140709,18791.00
20140710,18840.00
20140711,18716.00
20140714,18656.00
20140715,18726.00
20140716,18741.00
20140717,19042.00
20140718,18607.00
20140722,18874.00
20140723,19008.00
20140724,18687.00
20140725,18654.00
20140728,18458.00
20140729,18393.00
20140730,18477.00
20140731,18860.00
20140801,18428.00
20140804,18350.00
20140805,18522.00
20140806,18260.00
20140807,18215.00
20140808,18013.00
20140811,17993.00
20140812,18207.00
20140813,18179.00
20140814,18406.00
20140815,18477.00
20140818,18585.00
20140819,18656.00
20140820,18831.00
20140821,19099.00
20140822,19143.00
20140825,19220.00
20140826,19151.00
20140827,19124.00
20140828,19136.00
20140829,19148.00
20140901,19302.00
20140902,19458.00
20140903,19419.00
20140904,19388.00
20140905,19552.00
20140908,19501.00
20140909,19729.00
20140910,19626.00
20140911,19674.00
20140912,19750.00
20140916,19430.00
20140917,19608.00
20140918,19971.00
20140919,20210.00
20140922,20097.00
20140924,19631.00
20140925,19914.00
20140926,19511.00
20140929,19837.00
20140930,19917.00
20141001,19865.00
20141002,19442.00
20141003,19255.00
20141006,19604.00
20141007,19408.00
20141008,19001.00
20141009,19160.00
20141010,18784.00
20141014,17327.00
20141015,17684.00
20141016,17407.00
20141017,17635.00
20141020,17940.00
20141021,18093.00
20141022,18530.00
20141023,18582.00
20141024,18825.00
20141027,18900.00
20141028,18975.00
20141029,19275.00
20141030,19475.00
20141031,19272.00
20141104,20802.00
20141105,20783.00
20141106,20986.00
20141107,21031.00
20141110,20732.00
20141111,21044.00
20141112,21252.00
20141113,21124.00
20141114,21336.00
20141117,21567.00
20141118,21450.00
20141119,21691.00
20141120,21936.00
20141121,22244.00
20141125,22472.00
20141126,22478.00
20141127,22749.00
20141128,22920.00
20141201,23147.00
20141202,22867.00
20141203,23019.00
20141204,23402.00
20141205,23560.00
20141208,23980.00
20141209,23630.00
20141210,23303.00
20141211,22669.00
20141212,22896.00
20141215,22606.00
20141216,22317.00
20141217,22021.00
20141218,22530.00
20141219,23005.00
20141222,23130.00
20141224,23564.00
20141225,23518.00
20141226,23523.00
20141229,23569.00
20141230,23630.00
20150105,23313.00
20150106,22766.00
20150107,22104.00
20150108,22488.00
20150109,23167.00
20150113,22535.00
20150114,22339.00
20150115,22211.00
20150116,21907.00
20150119,22306.00
20150120,22509.00
20150121,22698.00
20150122,22966.00
20150123,23100.00
20150126,23013.00
20150127,23191.00
20150128,22762.00
20150129,22606.00
20150130,22719.00
20150202,22161.00
20150203,22120.00
20150204,22437.00
20150205,22484.00
20150206,22630.00
20150209,22661.00
20150210,22316.00
20150212,23263.00
20150213,23315.00
20150216,23355.00
20150217,23301.00
20150218,23541.00
20150219,23357.00
20150220,23440.00
20150223,23513.00
20150224,23396.00