20161130,4783
20161201,4738
20161202,4871
20161205,5226
20161206,5792
20161207,6084
20161208,6390
20161209,6730
20161212,7064
20161213,7246
20161214,7608
20161215,7850
20161216,8401
20161219,8731
20161220,9135
20161221,9666
20161222,10136
20161226,10532
20161227,11110
20161228,11263
20161229,11742
20161230,12031
20170104,12384
20170105,13006
20170106,12949
20170110,13429
20170111,13891
20170112,14449
20170113,14600
20170116,15207
20170117,15648
20170118,15214
20170119,16121
20170120,16746
20170123,17208
20170124,17221
20170125,17896
20170126,18780
20170127,19361
20170130,19896
20170131,20048
20170201,20358
20170202,20957
20170203,21229
20170206,21766
20170207,22066
20170208,22335
20170209,22447
20170210,23227
20170213,23675
20170214,24388
20170215,24779
20170216,25248
20170217,25357
20170220,25862
20170221,26441
20170222,26812
20170223,27387
20170224,27348
20170227,27628
20170228,28083
20170301,28190
20170302,29323
20170303,29612
20170306,30139
20170307,30122
20170308,30353
20170309,30728
20170310,31065
20170313,31536
20170314,32326
20170315,32586
20170316,32877
20170317,33067
20170321,33457
20170322,33160
20170323,33512
20170324,33948
20170327,34610
20170328,35021
20170329,35550
20170330,36315
20170331,36971
20170403,37478
20170404,37389
20170405,38021
20170406,38563
20170407,39032
20170410,39388
20170411,39901
20170412,39467
20170413,39285
20170414,39310
20170417,39733
20170418,39853
20170419,40193
20170420,40706
20170421,41440
20170424,41558
20170425,42768
20170426,43587
20170427,44012
20170428,44608
20170501,45286
20170502,45862
20170508,46175
20170509,46895
20170510,47969
20170511,48375
20170512,48343
20170515,48363
20170516,49426
20170517,49517
20170518,47484
20170519,48108
20170522,49007
20170523,49871
20170524,50243
20170525,51322
20170526,51984
20170529,52086
20170530,52444
20170531,52322
20170601,52666
20170602,53679
20170605,53636
20170606,53773
20170607,53197
20170608,53494
20170609,54299
20170612,53392
20170613,53050
20170614,53838
20170615,53365
20170616,54084
20170619,54300
20170620,55689
20170621,55486
20170622,56240
20170623,56560
20170626,57218
20170627,57151
20170628,56849
20170629,57849
20170630,57213
20170703,57147
20170704,57053
20170705,57220
20170706,57662
20170707,57631
20170710,58994
20170711,59717
20170712,60290
20170713,60487
20170714,60336
20170718,60392
20170719,60204
20170720,60588
20170721,60782
20170724,60535
20170725,61002
20170726,61303
20170727,61753
20170728,60898
20170731,60843
20170801,60691
20170802,61063
20170803,60847
20170804,61005
20170807,62227
20170808,62792
20170809,62792
20170810,62247
20170814,60713
20170815,62490
20170816,63161
20170817,63817
20170818,62239
20170821,61601
20170822,61444
20170823,62795
20170824,62873
20170825,63302
20170828,63114
20170829,63458
20170830,63458
20170831,65080
20170901,65574
20170904,65817
20170905,65945
20170906,64664
20170907,64507
20170908,64814
20170911,64236
20170912,66200
20170913,67052
20170914,67591
20170915,67604
20170919,68235
20170920,68980
20170921,68772
20170922,68906
20170925,68658
20170926,67502
20170927,67931
20170928,69065
20170929,69311
20171002,70017
20171003,70611
20171004,71016
20171005,71321
20171006,71743
20171010,72035
20171011,71485
20171012,71915
20171013,71904
20171016,71971
20171017,71952
20171018,72268
20171019,73038
20171020,72700
20171023,73853
20171024,73801
20171025,74287
20171026,73899
20171027,74652
20171030,75793
20171031,75806
20171101,76832
20171102,76918
20171106,76667
20171107,77743
20171108,77791
20171109,78379
20171110,77783
20171113,78061
20171114,78501
20171115,78556
20171116,77829
20171117,78534
20171120,78436
20171121,79275
20171122,80294
20171124,79284
20171127,79764
20171128,79238
20171129,79855
20171130,78293
20171201,79091
20171204,79359
20171205,77215
20171206,77518
20171207,77646
20171208,78548
20171211,79469
20171212,80150
20171213,80210
20171214,79972
20171215,79492
20171218,80478
20171219,81298
20171220,81555
20171221,81915
20171222,82051
20171225,81977
20171226,82164
20171227,81630
20171228,82083
20171229,82058
20180104,81437
20180105,84575
20180109,85713
20180110,85616
20180111,84635
20180112,85363
20180115,85695
20180116,85883
20180117,84907
20180118,86178
20180119,86462
20180122,86446
20180123,87478
20180124,87915
20180125,86833
20180126,86817
20180129,88469
20180130,88395
20180131,87393
20180201,88491
20180202,88315
20180205,87669
20180206,84453
20180207,85554
20180208,84861
20180209,81096
20180213,81913
20180214,82906
20180215,83853
20180216,84729
20180219,84025
20180220,84184
20180221,85397
20180222,85412
20180223,85118
20180226,86542
20180227,88055
20180228,87761
20180301,86643
20180302,85897
20180305,86044
20180306,87559
20180307,88797
20180308,89528
20180309,89990
20180312,92018
20180313,92433
20180314,91457
20180315,91235
20180316,90855
20180319,90761
20180320,88700
20180322,90042
20180323,86420
20180326,83613
20180327,86649
20180328,83945
20180329,82984
20180330,84918
20180402,84879
20180403,82518
20180404,83721
20180405,84871
20180406,85793
20180409,83692
20180410,83997
20180411,86318
20180412,85585
20180413,86709
20180416,85901
20180417,85968
20180418,87989
20180419,88144
20180420,86882
20180423,86216
20180424,86129
20180425,84919
20180426,84380
20180427,86591
20180501,85945
20180502,86977
20180507,86899
20180508,89246
20180509,89649
20180510,91203
20180511,91782
20180514,90868
20180515,90479
20180516,89963
20180517,90354
20180518,90166
20180521,89661
20180522,90482
20180523,89823
20180524,89815
20180525,88947
20180528,89154
20180529,89127
20180530,88387
20180531,89051
20180601,88600
20180604,90893
20180605,91960
20180606,92519
20180607,93220
20180608,91489
20180611,90807
20180612,91371
20180613,92341
20180614,92490
20180615,93355
20180618,93076
20180619,93277
20180620,91840
20180621,92216
20180622,91054
20180625,90250
20180626,87506
20180627,88332
20180628,87046
20180629,88144
20180702,88353
20180703,89403
20180704,87926
20180705,87826
20180706,89041
20180709,90086
20180710,90953
20180711,91506
20180712,91064
20180713,93601
20180717,93194
20180718,93993
20180719,93834
20180720,93202
20180723,91983
20180724,91483
20180725,90222
20180726,91279
20180727,90230
20180730,88078
20180731,85793
20180801,87112
20180802,87289
20180803,88355
20180806,88077
20180807,88922
20180808,89146
20180809,89176
20180810,89115
20180813,88371
20180814,88130
20180815,88439
20180816,86676
20180817,86976
20180820,86433
20180821,86683
20180822,87316
20180823,87792
20180824,88215
20180827,89803
20180828,90508
20180829,90835
20180830,91770
20180831,90883
20180903,90497
20180904,90436
20180905,90576
20180906,88255
20180907,87058
20180910,87172
20180911,87335
20180912,87872
20180913,87538
20180914,88841
20180918,89130
20180919,88063
20180920,87775
20180921,88801
20180925,88155
20180926,88707
20180927,88495
20180928,88868
20181001,89148
20181002,89591
20181003,88173
20181004,88751
20181005,86332
20181009,85131
20181010,82785
20181011,78557
20181012,77688
20181015,80063
20181016,78697
20181017,81911
20181018,81615
20181019,79890
20181022,78848
20181023,79861
20181024,78824
20181025,75148
20181026,77605
20181029,74390
20181030,73763
20181031,75452
20181101,77607
20181102,79011
20181105,78520
20181106,77781
20181107,77936
20181108,80453
20181109,79927
20181112,77996
20181113,77897
20181114,75816
20181115,75401
20181116,76147
20181119,75116
20181120,71108
20181121,70359
20181122,71319
20181126,71222
20181127,73314
20181128,73187
20181129,75922
20181130,75076
20181203,76371
20181204,77665
20181205,74401
20181206,74238
20181207,74379
20181210,72052
20181211,72895
20181212,73075
20181213,73743
20181214,73876
20181217,71900
20181218,69482
20181219,69825
20181220,67959
20181221,66096
20181225,63716
20181226,63571
20181227,65515
20181228,66210
20190104,66098
20190107,65317
20190108,66709
20190109,67371
20190110,68061
20190111,68460
20190115,68490
20190116,68825
20190117,68994
20190118,69566
20190121,70805
20190122,70802
20190123,69298
20190124,68862
20190125,69433
20190128,70308
20190129,68910
20190130,67855
20190131,69561
20190201,70449
20190204,70850
20190205,71945
20190206,72335
20190207,71569
20190208,70028
20190212,69789
20190213,71317
20190214,71299
20190215,71242
20190218,71088
20190219,70868
20190220,71010
20190221,70386
20190222,69489
20190225,70573
20190226,70867
20190227,70574
20190228,70462
20190301,70327
20190304,70851
20190305,69764
20190306,69295
20190307,68312
20190308,67194
20190311,66686
20190312,67962
20190313,68173
20190314,68335
20190315,68360
20190318,68306
20190319,67983
20190320,68246
20190322,68101
20190325,66156
20190326,65893
20190327,66273
20190328,65186
20190329,65551
20190401,66389
20190402,67623
20190403,67783
20190404,68141
20190405,66987
20190408,67130
20190409,66844
20190410,66294
20190411,66670
20190412,66857
20190415,67325
20190416,66917
20190417,66915
20190418,66040
20190419,65816
20190422,65568
20190423,66180
20190424,66515
20190425,66049
20190426,65859
20190507,65765
20190508,63476
20190509,63228
20190510,62164
20190513,62248
20190514,59586
20190515,61073
20190516,61743
20190517,62429
20190520,61380
20190521,59901
20190522,60846
20190523,60347
20190524,58702
20190527,58171
20190528,58004
20190529,58270
20190530,57387
20190531,57812
20190603,56239
20190604,54638
20190605,56255
20190606,56542
20190607,57093
20190610,57904
20190611,58741
20190612,58357
20190613,57871
20190614,58069
20190617,57489
20190618,57833
20190619,58623
20190620,59002
20190621,59160
20190624,58853
20190625,58312
20190626,56716
20190627,57417
20190628,58025
20190701,58164
20190702,59394
20190703,59458
20190704,59470
20190705,59233
20190708,59519
20190709,59163
20190710,59624
20190711,59838
20190712,59821
20190716,59424
20190717,58694
20190718,58372
20190719,57856
20190722,57188
20190723,57739
20190724,57831
20190725,58479
20190726,57870
20190729,58286
20190730,57542
20190731,57008
20190801,55743
20190802,55111
20190805,53178
20190806,50839
20190807,51500
20190808,51321
20190809,52988
20190813,52109
20190814,53010
20190815,50954
20190816,51203
20190819,52180
20190820,52824
20190821,52515
20190822,53071
20190823,52532
20190826,50781
20190827,51199
20190828,50900
20190829,50515
20190830,51659
20190902,51487
20190903,51502
20190904,50808
20190905,51682
20190906,52826
20190909,52067
20190910,51403
20190911,51030
20190912,51530
20190913,51752
20190917,51490
20190918,51936
20190919,51793
20190920,51769
20190924,51084
20190925,49828
20190926,50352
20190927,50285
20190930,49154
20191001,49423
20191002,48898
20191003,47938
20191004,48403
20191007,49071
20191008,48922
20191009,47705
20191010,48256
20191011,48325
20191015,49347
20191016,50190
20191017,49208
20191018,49088
20191021,48213
20191023,48579
20191024,47613
20191025,48530
20191028,49057
20191029,49817
20191030,49340
20191031,49747
20191101,48942
20191105,49569
20191106,49880
20191107,49435
20191108,49722
20191111,49652
20191112,49606
20191113,49814
20191114,49544
20191115,49497
20191118,49879
20191119,49851
20191120,49995
20191121,49882
20191122,49482
20191125,49170
20191126,49880
20191127,49884
20191128,50352
20191129,50251
20191202,50136
20191203,48734
20191204,48243
20191205,48326
20191206,48384
20191209,48752
20191210,48429
20191211,48266
20191212,48413
20191213,48826
20191216,48944
20191217,49328
20191218,48991
20191219,48854
20191220,48654
20191223,48762
20191224,48472
20191225,48319
20191226,48080
20191227,48542
20191230,48276
20200106,47255
20200107,47884
20200108,47967
20200109,48246
20200110,48936
20200114,48731
20200115,49182
20200116,48892
20200117,49161
20200120,49203
20200121,49056
20200122,48913
20200123,48715
20200124,48333
20200127,47969
20200128,46756
20200129,47523
20200130,47345
20200131,47411
20200203,46312
20200204,47217
20200205,48574
20200206,48462
20200207,48801
20200210,48335
20200212,48782
20200213,49669
20200214,49411
20200217,49482
20200218,49378
20200219,49351
20200220,50207
20200221,50144
20200225,48744
20200226,44801
20200227,44861
20200228,42827
20200302,42608
20200303,43888
20200304,42563
20200305,44157
20200306,42670
20200309,41061
20200310,37064
20200311,39374
20200312,37788
20200313,34699
20200316,38245
20200317,32820
20200318,35375
20200319,33799
20200323,35526
20200324,35391
20200325,38135
20200326,38041
20200327,39746
20200330,37531
20200331,38858
20200401,38129
20200402,35902
20200403,36553
20200406,36073
20200407,39446
20200408,39135
20200409,40368
20200410,40463
20200413,40452
20200414,40338
20200415,41780
20200416,41314
20200417,41777
20200420,42463
20200421,42137
20200422,40455
20200423,42060
20200424,41900
20200427,42381
20200428,42700
20200430,41810
20200501,43373
20200507,41910
20200508,44374
20200511,44986
20200512,45758
20200513,44720
20200514,43862
20200515,44358
20200518,44680
20200519,45645
20200520,46058
20200521,46840
20200522,46493
20200525,46775
20200526,46748
20200527,46533
20200528,46775
20200529,46624
20200601,47537
20200602,47551
20200603,48573
20200604,48997
20200605,48402
20200608,49625
20200609,49439
20200610,49028
20200611,49358
20200612,46366
20200615,47266
20200616,48007
20200617,48848
20200618,49148
20200619,49293
20200622,49336
20200623,50022
20200624,49900
20200625,49048
20200626,49837
20200629,48853
20200630,49212
20200701,50214
20200702,50899
20200703,51066
20200706,50774
20200707,51690
20200708,51352
20200709,52518
20200710,52675
20200713,52488
20200714,50944
20200715,51343
20200716,51199
20200717,50745
20200720,51161
20200721,52986
20200722,52291
20200727,52474
20200728,50933
20200729,50010
20200730,50958
20200731,51157
20200803,51969
20200804,53004
20200805,53048
20200806,53277
20200807,53185
20200811,52306
20200812,51119
20200813,52310
20200814,52384
20200817,51966
20200818,52642
20200819,52658
20200820,52522
20200821,53384
20200824,53313
20200825,53462
20200826,54352
20200827,55642
20200828,55462
20200831,55314
20200901,55852
20200902,56887
20200903,57521
20200904,54533
20200907,53510
20200908,53378
20200909,51246
20200910,52832
20200911,52093
20200914,51780
20200915,52603
20200916,53607
20200917,52652
20200918,51914
20200923,51579
20200924,52051
20200925,52160
20200928,53480
20200929,54355
20200930,54462
20201001,54677
20201002,55865
20201005,54843
20201006,56116
20201007,55801
20201008,56991
20201009,57314
20201012,57771
20201013,57640
20201014,59176
20201015,58009
20201016,57627
20201019,57414
20201020,56790
20201021,56673
20201022,55825
20201023,55488
20201026,55689
20201027,54544
20201028,54786
20201029,53039
20201030,53890
20201102,52268
20201104,52381
20201105,55758
20201106,56746
20201109,57660
20201110,56912
20201111,55178
20201112,55078
20201113,56576
20201116,56563
20201117,56860
20201118,57189
20201119,56322
20201120,57410
20201124,57605
20201125,58561
20201126,58949
20201127,58878
20201130,59315
20201201,59622
20201202,59796
20201203,59352
20201204,59133
20201207,60330
20201208,60481
20201209,60925
20201210,59406
20201211,60446
20201214,59944
20201215,60036
20201216,60009
20201217,60277
20201218,60682
20201221,61275
20201222,61360
20201223,62341
20201224,61821
20201225,61504
20201228,61450
20201229,60775
20201230,60393
20210104,60597
20210105,59698
20210106,60126
20210107,59433
20210108,61314
20210112,61738
20210113,61231
20210114,61354
20210115,61183
20210118,60760
20210119,60779
20210120,61866
20210121,62728
20210122,62927
20210125,62679
20210126,62741
20210127,62155
20210128,60277
20210129,61634
20210201,60591
20210202,62537
20210203,63830
20210204,63759
20210205,64715
20210208,65230
20210209,65681
20210210,65558
20210212,65703
20210215,66891
20210216,66979
20210217,67485
20210218,66795
20210219,66328
20210222,66834
20210224,63863
20210225,64354
20210226,61592
20210301,62302
20210302,64485
20210303,63360
20210304,60889
20210305,58985
20210308,59825
20210309,57566
20210310,60868
20210311,60293
20210312,62605
20210315,62230
20210316,62892
20210317,62695
20210318,63113
20210319,60529
20210322,61094
20210323,61849
20210324,61070
20210325,59446
20210326,59353
20210329,60837
20210330,60226
20210331,60698
20210401,62171
20210402,63687
20210405,63676
20210406,64146
20210407,64355
20210408,64230
20210409,65177
20210412,65604
20210413,65541
20210414,66235
20210415,65211
20210416,66187
20210419,65916
20210420,64337
20210421,63495
20210422,64313
20210423,63792
20210426,64923
20210427,65613
20210428,65585
20210430,65781
20210506,64630
20210507,61434
20210510,62113
20210511,59948
20210512,60177
20210513,58762
20210514,58817
20210517,60439
20210518,60157
20210519,59944
20210520,59790
20210521,61293
20210524,61220
20210525,62284
20210526,62430
20210527,62884
20210528,63282
20210531,63527
20210601,63479
20210602,63204
20210603,63505
20210604,62882
20210607,63462
20210608,63486
20210609,63493
20210610,63313
20210611,64166
20210614,64573
20210615,65149
20210616,64558
20210617,64322
20210618,65422
20210621,64927
20210622,65372
20210623,66297
20210624,66437
20210625,67114
20210628,66952
20210629,67350
20210630,67407
20210701,67100
20210702,67280
20210705,67517
20210706,67444
20210707,67196
20210708,66915
20210709,65486
20210712,66638
20210713,66787
20210714,66636
20210715,66134
20210716,65327
20210719,64782
20210720,63886
20210721,65223
20210726,66214
20210727,67761
20210728,66551
20210729,67307
20210730,66796
20210802,66369
20210803,66148
20210804,66215
20210805,66871
20210806,67453
20210810,67422
20210811,66870
20210812,66474
20210813,66780
20210816,66402
20210817,65455
20210818,65299
20210819,65089
20210820,65174
20210823,65717
20210824,66776
20210825,67175
20210826,67601
20210827,67322
20210830,68232
20210831,68688
20210901,68526
20210902,68690
20210903,68571
20210906,68800
20210907,68742
20210908,68746
20210909,68290
20210910,67643
20210913,67126
20210914,67039
20210915,66768
20210916,66978
20210917,67381
20210921,66810
20210922,65178
20210924,66066
20210927,67331
20210928,66738
20210929,64719
20210930,64496
20211001,64242
20211004,64528
20211005,62796
20211006,63948
20211007,64104
20211008,65151
20211011,64807
20211012,64748
20211013,65504
20211014,66311
20211015,67685
20211018,68088
20211019,68691
20211020,69263
20211021,68785
20211022,68933
20211025,67710
20211026,68023
20211027,68347
20211028,67656
20211029,68194
20211101,68697
20211102,68964
20211104,69401
20211105,70338
20211108,70550
20211109,70930
20211110,70660
20211111,69579
20211112,69538
20211115,70807
20211116,70563
20211117,71827
20211118,71177
20211119,71196
20211122,71090
20211124,69892
20211125,70408
20211126,70368
20211129,67804
20211130,69667
20211201,67974
20211202,65285
20211203,66452
20211206,64935
20211207,64826
20211208,67622
20211209,68641
20211210,66987
20211213,67098
20211214,66203
20211215,64960
20211216,66522
20211217,64155
20211220,64612
20211221,63640
20211222,66188
20211223,67013
20211224,67494
20211227,67347
20211228,68784
20211229,67877
20211230,67954
20220104,68025
20220105,66483
20220106,63450
20220107,63705
20220111,62776
20220112,63813
20220113,63499
20220114,60738
20220117,60769
20220118,60746
20220119,59652
20220120,58694
20220121,57643
20220124,55494
20220125,56315
20220126,54219
20220127,54185
20220128,53862
20220131,55574
20220201,58330
20220202,58663
20220203,58189
20220204,55757
20220207,57634
20220208,57397
20220209,58429
20220210,60289
20220214,59574
20220215,56599
20220216,58739
20220217,58058
20220218,55506
20220221,54331
20220222,54334
20220224,53536
20220225,54683
20220228,55384
20220301,55428
20220302,54308
20220303,55727
20220304,53832
20220307,51902
20220308,49501
20220309,49421
20220310,51930
20220311,51396
20220314,50326
20220315,49229
20220316,50722
20220317,53337
20220318,54785
20220322,56783
20220323,58453
20220324,57703
20220325,59482
20220328,58890
20220329,60913
20220330,61610
20220331,60332
20220401,59244
20220404,59962
20220405,61462
20220406,60141
20220407,58442
20220408,58621
20220411,57951
20220412,57449
20220413,57085
20220414,58772
20220415,57376
20220418,57369
20220419,57514
20220420,60002
20220421,58443
20220422,56861
20220425,55265
20220426,56040
20220427,53440
20220428,53811
20220502,57025
20220506,55358
20220509,52040
20220510,48845
20220511,49464
20220512,47801
20220513,47126
20220516,49950
20220517,48497
20220518,49602
20220519,46679
20220520,46357
20220523,46722
20220524,47232
20220525,45440
20220526,46738
20220527,47909
20220530,49485
20220531,49453
20220601,49507
20220602,49739
20220603,51873
20220606,50827
20220607,51382
20220608,52500
20220609,52697
20220610,51550
20220613,49436
20220614,46611
20220615,47033
20220616,48249
20220617,45125
20220620,46780
20220621,46745
20220622,48386
20220623,48117
20220624,48739
20220627,50953
20220628,50369
20220629,48905
20220630,48941
20220701,47875
20220704,47864
20220705,47892
20220706,49376
20220707,49311
20220708,50760
20220711,50875
20220712,50177
20220713,48539
20220714,48805
20220715,49501
20220719,50297
20220720,51317
20220721,52533
20220722,53255
20220725,51247
20220726,51093
20220727,49549
20220728,52109
20220729,51963
20220801,52556
20220802,51858
20220803,51949
20220804,54423
20220805,54034
20220808,54579
20220809,54089
20220810,53117
20220812,54025
20220815,55159
20220816,55231
20220817,55445
20220818,54976
20220819,55256
20220822,54889
20220823,53473
20220824,53539
20220825,53857
20220826,55138
20220829,53098
20220830,52953
20220831,52667
20220901,52132
20220902,51667
20220905,51229
20220906,51217
20220907,51940
20220908,53733
20220909,54144
20220912,54924
20220913,55585
20220914,53326
20220915,53051
20220916,52144
20220920,51256
20220921,51125
20220922,50450
20220926,48576
20220927,47922
20220928,48453
20220929,49289
20220930,48108
20221003,47524
20221004,48466
20221005,50319
20221006,50379
20221007,50180
20221011,48171
20221012,46130
20221013,46234
20221014,46954
20221017,45613
20221018,47287
20221019,48062
20221020,47779
20221021,47719
20221024,48813
20221025,48452
20221026,49475
20221027,48256
20221028,47951
20221031,49140
20221101,49029
20221102,48630
20221104,46306
20221107,45952
20221108,46016
20221109,46292
20221110,45302
20221111,47410
20221114,47375
20221115,47583
20221116,48240
20221117,47077
20221118,47283
20221121,47069
20221122,46959
20221124,47448
20221125,47450
20221128,47208
20221129,46307
20221130,45934
20221201,48037
20221202,47031
20221205,46496
20221206,45696
20221207,44868
20221208,44721
20221209,45333
20221212,44977
20221213,45769
20221214,45582
20221215,45238
20221216,44342
20221219,43536
20221220,43094
20221221,41222
20221222,41931
20221223,40832
20221226,40909
20221227,40884
20221228,40571
20221229,40256
20221230,40959
20230104,40441
20230105,40626
20230106,40135
20230110,40510
20230111,41170
20230112,41870
20230113,41293
20230116,40746
20230117,40675
20230118,41096
20230119,40631
20230120,40023
20230123,41646
20230124,42937
20230125,42559
20230126,42297
20230127,43670
20230130,43867
20230131,43009
20230201,43543
20230202,44620
20230203,45848
20230206,45542
20230207,45458
20230208,46113
20230209,45622
20230210,45196
20230213,44685
20230214,45846
20230215,46552
20230216,47714
20230217,46566
20230220,45984
20230221,45999
20230222,44979
20230224,45161
20230227,45444
20230228,45970
20230301,46039
20230302,45878
20230303,46464
20230306,47156
20230307,47079
20230308,46850
20230309,47344
20230310,46161
20230313,44555
20230314,44609
20230315,46086
20230316,45428
20230317,46974
20230320,46458
20230322,46616
20230323,47193
20230324,47532
20230327,47012
20230328,47245
20230329,46804
20230330,48337
20230331,49052
20230403,50311
20230404,49541
20230405,49106
20230406,47817
20230407,48289
20230410,48455
20230411,49580
20230412,49410
20230413,49080
20230414,49658
20230417,50049
20230418,50927
20230419,50912
20230420,50795
20230421,50198
20230424,50572
20230425,50677
20230426,49086
20230427,49475
20230428,51022
20230501,52496
20230502,52988
20230508,51922
20230509,52942
20230510,52867
20230511,53557
20230512,53902
20230515,54128
20230516,55593
20230517,55775
20230518,57316
20230519,59429
20230522,59636
20230523,60579
20230524,59603
20230525,59854
20230526,62196
20230529,64719
20230530,65151
20230531,65350
20230601,64651
20230602,65368
20230605,66167
20230606,66218
20230607,66650
20230608,65609
20230609,66163
20230612,66806
20230613,68361
20230614,69600
20230615,70047
20230616,71256
20230619,71174
20230620,71496