20040518,820
20040519,912
20040520,986
20040521,1093
20040524,1260
20040525,1366
20040526,1451
20040527,1581
20040528,1655
20040531,1776
20040601,1931
20040602,1983
20040603,2046
20040604,2103
20040607,2157
20040608,2209
20040609,2269
20040610,2322
20040611,2356
20040614,2415
20040615,2469
20040616,2515
20040617,2590
20040618,2638
20040621,2747
20040622,2843
20040623,2864
20040624,2905
20040625,2972
20040628,3065
20040629,3140
20040630,3263
20040701,3451
20040702,3482
20040705,3528
20040706,3568
20040707,3592
20040708,3660
20040709,3732
20040712,3815
20040713,3847
20040714,3885
20040715,3918
20040716,3984
20040720,4045
20040721,4152
20040722,4199
20040723,4266
20040726,4334
20040727,4372
20040728,4454
20040729,4485
20040730,4562
20040802,4671
20040803,4688
20040804,4721
20040805,4749
20040806,4771
20040809,4781
20040810,4820
20040811,4871
20040812,4924
20040813,4969
20040816,5060
20040817,5108
20040818,5123
20040819,5170
20040820,5191
20040823,5206
20040824,5238
20040825,5290
20040826,5324
20040827,5387
20040830,5503
20040831,5635
20040901,5853
20040902,5938
20040903,5917
20040906,5961
20040907,6014
20040908,6071
20040909,6088
20040910,6085
20040913,6260
20040914,6392
20040915,6481
20040916,6548
20040917,6659
20040921,6681
20040922,6724
20040924,6917
20040927,7012
20040928,7723
20040929,7991
20040930,8288
20041001,8656
20041004,8639
20041005,8681
20041006,8768
20041007,8815
20041008,8920
20041012,9019
20041013,9049
20041014,9078
20041015,9108
20041018,9165
20041019,9250
20041020,9315
20041021,9356
20041022,9375
20041025,9395
20041026,9484
20041027,9456
20041028,9530
20041029,9718
20041101,9860
20041102,9993
20041104,10088
20041105,10127
20041108,10185
20041109,10219
20041110,10223
20041111,10304
20041112,10317
20041115,10311
20041116,10387
20041117,10462
20041118,10486
20041119,10523
20041122,10553
20041124,10701
20041125,10783
20041126,10878
20041129,10991
20041130,11123
20041201,11330
20041202,11367
20041203,11362
20041206,11390
20041207,11478
20041208,11568
20041209,11610
20041210,11595
20041213,11650
20041214,11616
20041215,11462
20041216,11707
20041217,11901
20041220,12134
20041221,12319
20041222,12560
20041224,12636
20041227,12773
20041228,13256
20041229,13552
20041230,13939
20050104,14184
20050105,14257
20050106,14227
20050107,14226
20050111,14275
20050112,14265
20050113,14181
20050114,14180
20050117,14147
20050118,14313
20050119,14442
20050120,14418
20050121,14485
20050124,14589
20050125,14821
20050126,14956
20050127,15099
20050128,15242
20050131,15460
20050201,15788
20050202,15851
20050203,15871
20050204,15861
20050207,15962
20050208,16011
20050209,16027
20050210,16052
20050214,15969
20050215,15993
20050216,16060
20050217,16291
20050218,16489
20050221,16645
20050222,16784
20050223,16858
20050224,16981
20050225,17014
20050228,17301
20050301,17484
20050302,17505
20050303,17528
20050304,17567
20050307,17666
20050308,17733
20050309,17827
20050310,17965
20050311,18054
20050314,18150
20050315,18261
20050316,18429
20050317,18545
20050318,18641
20050322,18847
20050323,18946
20050324,19218
20050325,19373
20050328,19862
20050329,20165
20050330,20457
20050331,20236
20050401,20181
20050404,20163
20050405,20259
20050406,20494
20050407,20730
20050408,22812
20050411,22925
20050412,22940
20050413,22962
20050414,23013
20050415,22823
20050418,22734
20050419,22928
20050420,23081
20050421,23243
20050422,23385
20050425,23577
20050426,23725
20050427,23762
20050428,23818
20050502,24062
20050506,24455
20050509,24480
20050510,24614
20050511,24870
20050512,25208
20050513,25455
20050516,25439
20050517,25593
20050518,25658
20050519,25960
20050520,26098
20050523,26281
20050524,26489
20050525,26556
20050526,26614
20050527,26706
20050530,26925
20050531,27236
20050601,27571
20050602,27650
20050603,27848
20050606,28062
20050607,28164
20050608,28290
20050609,28231
20050610,28305
20050613,28570
20050614,28548
20050615,28500
20050616,28777
20050617,28904
20050620,29081
20050621,29248
20050622,29659
20050623,29929
20050624,30172
20050627,30484
20050628,31143
20050629,31604
20050630,31761
20050701,31918
20050704,32064
20050705,32203
20050706,32588
20050707,32985
20050708,32999
20050711,33158
20050712,33089
20050713,32532
20050714,32077
20050715,31744
20050719,31860
20050720,32107
20050721,32374
20050722,32602
20050725,32878
20050726,33179
20050727,33421
20050728,33578
20050729,33570
20050801,33202
20050802,33206
20050803,33449
20050804,33628
20050805,33872
20050808,33713
20050809,33700
20050810,33815
20050811,33732
20050812,33489
20050815,32679
20050816,33888
20050817,34025
20050818,34000
20050819,33793
20050822,33972
20050823,34148
20050824,34677
20050825,34907
20050826,34793
20050829,35618
20050830,35292
20050831,35602
20050901,35828
20050902,35915
20050905,35914
20050906,35522
20050907,35365
20050908,35702
20050909,35819
20050912,35709
20050913,35791
20050914,35759
20050915,35414
20050916,35386
20050920,35670
20050921,35712
20050922,36345
20050926,37519
20050927,37751
20050928,38439
20050929,39135
20050930,39776
20051003,39848
20051004,39383
20051005,39116
20051006,39301
20051007,39751
20051011,39741
20051012,39715
20051013,39707
20051014,39959
20051017,39712
20051018,39593
20051019,39159
20051020,39550
20051021,39966
20051024,40183
20051025,40248
20051026,40378
20051027,40579
20051028,40481
20051031,40527
20051101,41158
20051102,41152
20051104,41233
20051107,41391
20051108,41600
20051109,41526
20051110,41625
20051111,41691
20051114,41898
20051115,42034
20051116,42363
20051117,42457
20051118,42778
20051121,42874
20051122,43060
20051124,43297
20051125,43204
20051128,43580
20051129,43636
20051130,44005
20051201,43797
20051202,43625
20051205,43497
20051206,43427
20051207,43520
20051208,43687
20051209,43707
20051212,43488
20051213,44039
20051214,44087
20051215,43986
20051216,44170
20051219,43895
20051220,44696
20051221,45249
20051222,45663
20051226,45895
20051227,45730
20051228,46007
20051229,45997
20051230,46055
20060104,46336
20060105,46629
20060106,46808
20060110,46855
20060111,46600
20060112,46639
20060113,46753
20060116,46895
20060117,47198
20060118,46315
20060119,46672
20060120,47141
20060123,47003
20060124,47445
20060125,47749
20060126,47807
20060127,47965
20060130,47863
20060131,47791
20060201,47889
20060202,48288
20060203,47973
20060206,48540
20060207,48676
20060208,48916
20060209,49187
20060210,48492
20060213,47869
20060214,47553
20060215,47201
20060216,46878
20060217,46828
20060220,47271
20060221,47695
20060222,47486
20060223,48129
20060224,48429
20060227,48848
20060228,48231
20060301,47548
20060302,47813
20060303,47535
20060306,47794
20060307,47540
20060308,46777
20060309,47086
20060310,47051
20060313,47189
20060314,47430
20060315,47196
20060316,47344
20060317,47449
20060320,47747
20060322,47884
20060323,47816
20060324,47470
20060327,47972
20060328,48773
20060329,49337
20060330,49670
20060331,49416
20060403,49427
20060404,49073
20060405,49275
20060406,48772
20060407,48752
20060410,49368
20060411,49309
20060412,49745
20060413,49928
20060414,49979
20060417,49077
20060418,48896
20060419,49015
20060420,49212
20060421,48632
20060424,48995
20060425,48875
20060426,49304
20060427,49131
20060428,49454
20060501,49877
20060502,50215
20060508,50876
20060509,50629
20060510,50129
20060511,49884
20060512,49988
20060515,49567
20060516,49134
20060517,49211
20060518,48374
20060519,48197
20060522,48261
20060523,47712
20060524,48122
20060525,48217
20060526,48799
20060529,49060
20060530,48986
20060531,48809
20060601,48969
20060602,48869
20060605,49124
20060606,48983
20060607,48990
20060608,48403
20060609,47757
20060612,48218
20060613,48323
20060614,47550
20060615,47163
20060616,47076
20060619,45776
20060620,43998
20060621,46750
20060622,46753
20060623,46829
20060626,47501
20060627,47854
20060628,47384
20060629,47379
20060630,47977
20060703,48283
20060704,47958
20060705,47659
20060706,47886
20060707,48234
20060710,48107
20060711,47427
20060712,48033
20060713,47695
20060714,47529
20060718,46318
20060719,46594
20060720,47245
20060721,48007
20060724,47866
20060725,48243
20060726,48120
20060727,47883
20060728,47875
20060731,47597
20060801,47594
20060802,48002
20060803,48247
20060804,48420
20060807,48274
20060808,48013
20060809,48581
20060810,48599
20060811,48450
20060814,48731
20060815,48502
20060816,48766
20060817,48775
20060818,49137
20060821,48818
20060822,49024
20060823,49247
20060824,49018
20060825,49376
20060828,49522
20060829,49648
20060830,49444
20060831,49941
20060901,50513
20060904,50879
20060905,51049
20060906,50786
20060907,50911
20060908,51343
20060911,51340
20060912,51964
20060913,52320
20060914,51324
20060915,51248
20060919,50773
20060920,50140
20060921,50344
20060922,50225
20060925,49856
20060926,51242
20060927,51537
20060928,51690
20060929,51486
20061002,52149
20061003,52247
20061004,52530
20061005,52764
20061006,52950
20061010,52910
20061011,53171
20061012,53111
20061013,52957
20061016,52877
20061017,53090
20061018,52993
20061019,52791
20061020,53429
20061023,53053
20061024,53411
20061025,52574
20061026,52769
20061027,52672
20061030,52425
20061031,52825
20061101,52943
20061102,53064
20061106,53290
20061107,53222
20061108,53247
20061109,52983
20061110,53116
20061113,53270
20061114,53383
20061115,52756
20061116,52931
20061117,53209
20061120,53318
20061121,53489
20061122,53564
20061124,54036
20061127,54797
20061128,54869
20061129,54711
20061130,54919
20061201,54547
20061204,55255
20061205,55653
20061206,56355
20061207,55411
20061208,55370
20061211,55389
20061212,55897
20061213,57013
20061214,56280
20061215,55508
20061218,54597
20061219,53481
20061220,53159
20061221,53430
20061222,54424
20061225,54419
20061226,54101
20061227,54331
20061228,55177
20061229,55322
20070104,56312
20070105,56159
20070109,56098
20070110,55281
20070111,54966
20070112,54715
20070115,54394
20070116,54922
20070117,56527
20070118,55638
20070119,56187
20070122,56627
20070123,57047
20070124,56178
20070125,55522
20070126,55024
20070129,56007
20070130,55784
20070131,56418
20070201,57528
20070202,57113
20070205,56749
20070206,56232
20070207,56355
20070208,57599
20070209,57448
20070213,57119
20070214,58619
20070215,57675
20070216,56934
20070219,56343
20070220,56187
20070221,56343
20070222,56899
20070223,58294
20070226,58866
20070227,57742
20070228,54930
20070301,53564
20070302,53824
20070305,51600
20070306,52759
20070307,51596
20070308,51823
20070309,52718
20070312,54388
20070313,54975
20070314,52950
20070315,52458
20070316,52367
20070319,53519
20070320,54157
20070322,54230
20070323,53843
20070326,52998
20070327,53213
20070328,53903
20070329,53844
20070330,55148
20070402,55426
20070403,54348
20070404,54234
20070405,53395
20070406,53492
20070409,54250
20070410,53597
20070411,53035
20070412,52321
20070413,51281
20070416,52852
20070417,52722
20070418,52759
20070419,52673
20070420,52015
20070423,52243
20070424,52461
20070425,52797
20070426,53310
20070427,52653
20070501,52541
20070502,53433
20070507,53883
20070508,53797
20070509,53341
20070510,52818
20070511,52810
20070514,52459
20070515,52560
20070516,52553
20070517,52295
20070518,52326
20070521,52055
20070522,51919
20070523,52082
20070524,51925
20070525,51029
20070528,51472
20070529,51301
20070530,50907
20070531,51481
20070601,50785
20070604,50500
20070605,50433
20070606,49516
20070607,47746
20070608,46845
20070611,45813
20070612,46726
20070613,45385
20070614,45112
20070615,44708
20070618,45793
20070619,45585
20070620,45880
20070621,45008
20070622,44112
20070625,43244
20070626,43215
20070627,41728
20070628,42293
20070629,42554
20070702,43310
20070703,43395
20070704,42897
20070705,42406
20070706,42513
20070709,42323
20070710,42197
20070711,41312
20070712,40921
20070713,41392
20070717,40475
20070718,39689
20070719,38696
20070720,39198
20070723,37706
20070724,37152
20070725,37144
20070726,36220
20070727,34774
20070730,35663
20070731,36309
20070801,36137
20070802,35498
20070803,36371
20070806,36033
20070807,36473
20070808,36820
20070809,37996
20070810,36348
20070813,35422
20070814,35546
20070815,34498
20070816,33060
20070817,30798
20070820,31281
20070821,32752
20070822,33482
20070823,35257
20070824,34203
20070827,35293
20070828,34580
20070829,33425
20070830,34597
20070831,34779
20070903,34511
20070904,34316
20070905,33731
20070906,32305
20070907,32124
20070910,31180
20070911,31034
20070912,32560
20070913,32556
20070914,32117
20070918,30459
20070919,32388
20070920,31726
20070921,31478
20070925,31672
20070926,32806
20070927,34253
20070928,34670
20071001,33690
20071002,33877
20071003,34058
20071004,32219
20071005,33000
20071009,33327
20071010,33165
20071011,33422
20071012,32769
20071015,32643
20071016,31801
20071017,30965
20071018,31301
20071019,30863
20071022,29881
20071023,30666
20071024,30802
20071025,30874
20071026,31352
20071029,32084
20071030,32019
20071031,32448
20071101,32568
20071102,31303
20071105,30853
20071106,30760
20071107,30739
20071108,29880
20071109,29684
20071112,29538
20071113,29529
20071114,30260
20071115,30330
20071116,29813
20071119,29995
20071120,29698
20071121,29087
20071122,29049
20071126,30097
20071127,29888
20071128,29931
20071129,30284
20071130,30329
20071203,30580
20071204,30694
20071205,31195
20071206,31968
20071207,32373
20071210,31822
20071211,31702
20071212,31419
20071213,31263
20071214,30184
20071217,29216
20071218,29443
20071219,29600
20071220,29840
20071221,29735
20071225,30196
20071226,30472
20071227,30169
20071228,30042
20080104,29202
20080107,29156
20080108,28873
20080109,28511
20080110,27842
20080111,26813
20080115,25502
20080116,24431
20080117,24786
20080118,25538
20080121,25076
20080122,23255
20080123,24020
20080124,24696
20080125,25392
20080128,24090
20080129,24405
20080130,24511
20080131,24710
20080201,24765
20080204,25393
20080205,25406
20080206,24460
20080207,24669
20080208,24505
20080212,24011
20080213,23883
20080214,24294
20080215,24426
20080218,24672
20080219,25083
20080220,24821
20080221,25014
20080222,24763
20080225,24917
20080226,24813
20080227,24953
20080228,24721
20080229,24360
20080303,23688
20080304,23253
20080305,22448
20080306,22507
20080307,21821
20080310,21983
20080311,22195
20080312,22197
20080313,21760
20080314,21145
20080317,19926
20080318,20767
20080319,21369
20080321,22162
20080324,22274
20080325,22679
20080326,22807
20080327,22292
20080328,22297
20080331,22678
20080401,22957
20080402,23960
20080403,24200
20080404,23912
20080407,24408
20080408,24235
20080409,23341
20080410,22942
20080411,23440
20080414,22737
20080415,23148
20080416,23138
20080417,23772
20080418,23662
20080421,23898
20080422,23819
20080423,23698
20080424,23046
20080425,23006
20080428,23178
20080430,23061
20080501,23405
20080502,23874
20080507,24316
20080508,24505
20080509,23956
20080512,23730
20080513,23936
20080514,24049
20080515,23873
20080516,24006
20080519,23535
20080520,23389
20080521,22915
20080522,22694
20080523,23047
20080526,22743
20080527,23028
20080528,23062
20080529,23407
20080530,23673
20080602,23714
20080603,23267
20080604,23140
20080605,22788
20080606,22650
20080609,22464
20080610,22060
20080611,21770
20080612,21672
20080613,21568
20080616,21805
20080617,21893
20080618,22051
20080619,21688
20080620,21412
20080623,21293
20080624,21614
20080625,21461
20080626,21421
20080627,20938
20080630,21497
20080701,21670
20080702,20960
20080703,21293
20080704,21520
20080707,21690
20080708,21344
20080709,21390
20080710,21101
20080711,21237
20080714,21127
20080715,20524
20080716,20498
20080717,20263
20080718,20147
20080722,20104
20080723,20343
20080724,20540
20080725,20539
20080728,20305
20080729,20211
20080730,20319
20080731,20449
20080801,20486
20080804,20279
20080805,19911
20080806,20197
20080807,20154
20080808,20019
20080811,20135
20080812,20298
20080813,20328
20080814,19601
20080815,19434
20080818,19423
20080819,19241
20080820,19174
20080821,18824
20080822,18511
20080825,18836
20080826,18668
20080827,18171
20080828,17982
20080829,19086
20080901,19118
20080902,18420
20080903,18164
20080904,17577
20080905,16850
20080908,18062
20080909,18189
20080910,18093
20080911,18477
20080912,19052
20080916,17614
20080917,18074
20080918,17458
20080919,18230
20080922,18422
20080924,17680
20080925,17855
20080926,17763
20080929,17556
20080930,16900
20081001,17225
20081002,16441
20081003,15103
20081006,14128
20081007,14335
20081008,12901
20081009,12488
20081010,11020
20081014,11866
20081015,11912
20081016,11014
20081017,11475
20081020,12128
20081021,13183
20081022,12081
20081023,12521
20081024,11759
20081027,10862
20081028,10426
20081029,11461
20081030,12260
20081031,12696
20081104,13472
20081105,13101
20081106,12429
20081107,12384
20081110,12203
20081111,12165
20081112,12131
20081113,11744
20081114,11703
20081117,11652
20081118,11278
20081119,10926
20081120,10705
20081121,11024
20081125,11422
20081126,11702
20081127,11926
20081128,12625
20081201,11890
20081202,11727
20081203,11688
20081204,11554
20081205,11084
20081208,11219
20081209,12003
20081210,13312
20081211,13326
20081212,13203
20081215,13393
20081216,13140
20081217,13263
20081218,13187
20081219,13559
20081222,13459
20081224,13046
20081225,13026
20081226,13179
20081229,13031
20081230,13186
20090105,13361
20090106,13378
20090107,13615
20090108,13130
20090109,13046
20090113,12348
20090114,12076
20090115,11942
20090116,11999
20090119,11987
20090120,11786
20090121,11980
20090122,12677
20090123,12940
20090126,12645
20090127,13007
20090128,12988
20090129,13170
20090130,13033
20090202,12603
20090203,12622
20090204,12484
20090205,12788
20090206,12724
20090209,12502
20090210,12487
20090212,12407
20090213,11951
20090216,11721
20090217,11779
20090218,10574
20090219,9891
20090220,9984
20090223,9654
20090224,9947
20090225,9571
20090226,9960
20090227,10202
20090302,10204
20090303,10037
20090304,10046
20090305,10198
20090306,9946
20090309,9707
20090310,9892
20090311,9880
20090312,10087
20090313,10219
20090316,10206
20090317,10522
20090318,10793
20090319,10631
20090323,10513
20090324,10771
20090325,10729
20090326,10944
20090327,11844
20090330,11429
20090331,11091
20090401,10990
20090402,11155
20090403,10982
20090406,11012
20090407,11418
20090408,11614
20090409,11587
20090410,11352
20090413,11344
20090414,11402
20090415,11074
20090416,10923
20090417,11010
20090420,10991
20090421,10885
20090422,10905
20090423,11124
20090424,10941
20090427,10880
20090428,10625
20090430,10984
20090501,11118
20090507,11463
20090508,11338
20090511,11639
20090512,11453
20090513,11321
20090514,11042
20090515,11155
20090518,10967
20090519,11055
20090520,11215
20090521,11074
20090522,11046
20090525,11174
20090526,11348
20090527,11575
20090528,11541
20090529,11725
20090601,11686
20090602,11757
20090603,11825
20090604,11898
20090605,11950
20090608,12025
20090609,11956
20090610,11989
20090611,11800
20090612,11917
20090615,11834
20090616,11676
20090617,11929
20090618,11970
20090619,12046
20090622,12337
20090623,12210
20090624,12208
20090625,12418
20090626,12950
20090629,13044
20090630,13013
20090701,13358
20090702,13461
20090703,13410
20090706,13380
20090707,12902
20090708,12985
20090709,12721
20090710,12948
20090713,12685
20090714,12918
20090715,12823
20090716,12935
20090717,13114
20090721,13178
20090722,13152
20090723,13154
20090724,13075
20090727,13052
20090728,13016
20090729,12982
20090730,12903
20090731,13116
20090803,13408
20090804,13466
20090805,13170
20090806,13241
20090807,13127
20090810,13169
20090811,13176
20090812,13292
20090813,13194
20090814,13508
20090817,13003
20090818,12852
20090819,12918
20090820,13043
20090821,13114
20090824,13168
20090825,13139
20090826,13131
20090827,13118
20090828,13294
20090831,13321
20090901,13319
20090902,13234
20090903,13191
20090904,13185
20090907,13078
20090908,12953
20090909,13116
20090910,13226
20090911,13321
20090914,13447
20090915,13384
20090916,13197
20090917,13147
20090918,13049
20090924,13057
20090925,12985
20090928,12902
20090929,12883
20090930,12894
20091001,12743
20091002,12564
20091005,12295
20091006,12613
20091007,12658
20091008,12596
20091009,12665
20091013,12722
20091014,12516
20091015,12436
20091016,12273
20091019,12287
20091020,12438
20091021,12289
20091022,12030
20091023,12091
20091026,12003
20091027,12037
20091028,11907
20091029,11608
20091030,12141
20091102,12372
20091104,12438
20091105,12076
20091106,11939
20091109,12012
20091110,11945
20091111,11935
20091112,11759
20091113,11685
20091116,11533
20091117,11443
20091118,11280
20091119,10739
20091120,11079
20091124,11026
20091125,10917
20091126,10871
20091127,10601
20091130,10867
20091201,11334
20091202,11291
20091203,11339
20091204,11518
20091207,11690
20091208,11228
20091209,11163
20091210,11098
20091211,11184
20091214,11222
20091215,11230
20091216,11191
20091217,11284
20091218,11153
20091221,11079
20091222,11111
20091224,11197
20091225,11279
20091228,11456
20091229,11602
20091230,11605
20100104,11772
20100105,11826
20100106,11740
20100107,11642
20100108,11614
20100112,11701
20100113,11711
20100114,11776
20100115,11736
20100118,11810
20100119,11847
20100120,11930
20100121,11927
20100122,11952
20100125,11921
20100126,11761
20100127,11576
20100128,11601
20100129,11643
20100201,11728
20100202,11847
20100203,11810
20100204,11807
20100205,11659
20100208,11511
20100209,11262
20100210,11447
20100212,11451
20100215,11249
20100216,11261
20100217,11521
20100218,11399
20100219,11434
20100222,11560
20100223,11613
20100224,11463
20100225,11518
20100226,11641
20100301,11800
20100302,11818
20100303,11874
20100304,11686
20100305,11698
20100308,11623
20100309,11511
20100310,11572
20100311,11643
20100312,11679
20100315,11648
20100316,11755
20100317,11786
20100318,11772
20100319,11745
20100323,11687
20100324,11561
20100325,11614
20100326,11716
20100329,11851
20100330,11995
20100331,12030
20100401,12030
20100402,12117
20100405,12160
20100406,12186
20100407,12128
20100408,12181
20100409,12132
20100412,12267
20100413,12254
20100414,12368
20100415,12396
20100416,12308
20100419,12177
20100420,12318
20100421,12359
20100422,12510
20100423,12432
20100426,12638
20100427,12597
20100428,12458
20100430,12710
20100506,12505
20100507,12417
20100510,12458
20100511,12241
20100512,12078
20100513,12298
20100514,12462
20100517,12228
20100518,11846
20100519,11889
20100520,11778
20100521,11662
20100524,11531
20100525,11260
20100526,11410
20100527,11458
20100528,11595
20100531,11611
20100601,11739
20100602,11733
20100603,11734
20100604,11637
20100607,11346
20100608,11311
20100609,11127
20100610,11264
20100611,11526
20100614,11553
20100615,11347
20100616,11537
20100617,11482
20100618,11292
20100621,11276
20100622,11354
20100623,11317
20100624,11448
20100625,11355
20100628,11268
20100629,11203
20100630,11111
20100701,11231
20100702,11307
20100705,11418
20100706,11323
20100707,11348
20100708,11310
20100709,11345
20100712,11305
20100713,11318
20100714,11390
20100715,11240
20100716,11287
20100720,11326
20100721,11452
20100722,11396
20100723,11495
20100726,11636
20100727,11743
20100728,11748
20100729,11724
20100730,11598
20100802,11867
20100803,11624
20100804,11483
20100805,11580
20100806,11659
20100809,11600
20100810,11500
20100811,11405
20100812,11387
20100813,11396
20100816,11308
20100817,11361
20100818,11384
20100819,11496
20100820,11419
20100823,11442
20100824,11485
20100825,11527
20100826,11499
20100827,11601
20100830,11698
20100831,11729
20100901,11939
20100902,12074
20100903,11890
20100906,11883
20100907,11879
20100908,11742
20100909,11718
20100910,11704
20100913,11682
20100914,11692
20100915,11677
20100916,11615
20100917,11700
20100921,11832
20100922,11872
20100924,11904
20100927,11905
20100928,11975
20100929,12186
20100930,12219
20101001,12449
20101004,12456
20101005,12723
20101006,12839
20101007,12728
20101008,12549
20101012,12472
20101013,12591
20101014,12739
20101015,12464
20101018,12381
20101019,12379
20101020,12454
20101021,12559
20101022,12520
20101025,12497
20101026,12669
20101027,12992
20101028,12718
20101029,12977
20101101,13392
20101102,13266
20101104,13363
20101105,13509
20101108,13552
20101109,13556
20101110,13531
20101111,13448
20101112,13657
20101115,13596
20101116,13766
20101117,13794
20101118,13926
20101119,13769
20101122,13829
20101124,13944
20101125,14054
20101126,14045
20101129,14458
20101130,14522
20101201,14831
20101202,14954