19990107,9992.00
19990108,9972.00
19990111,9948.00
19990112,9999.00
19990113,9936.00
19990114,9868.00
19990118,9847.00
19990119,9932.00
19990120,9839.00
19990121,9808.00
19990122,9799.00
19990125,9754.00
19990126,9756.00
19990127,9800.00
19990128,9853.00
19990129,9963.00
19990201,9931.00
19990202,9901.00
19990203,9744.00
19990204,9786.00
19990205,9729.00
19990208,9717.00
19990209,9788.00
19990210,9622.00
19990212,9596.00
19990215,9552.00
19990216,9711.00
19990217,9863.00
19990218,9813.00
19990219,9857.00
19990222,9969.00
19990223,9964.00
19990224,10011.00
19990225,10056.00
19990226,9872.00
19990301,9828.00
19990302,9820.00
19990303,9923.00
19990304,9957.00
19990305,10119.00
19990308,10213.00
19990309,10125.00
19990310,10062.00
19990311,10062.00
19990312,10131.00
19990315,10087.00
19990316,9998.00
19990317,10057.00
19990318,10084.00
19990319,10042.00
19990323,10063.00
19990324,9948.00
19990325,9937.00
19990326,10011.00
19990329,10054.00
19990330,10110.00
19990331,10072.00
19990401,9987.00
19990402,10073.00
19990405,10121.00
19990406,10132.00
19990407,10083.00
19990408,10140.00
19990409,10173.00
19990412,10192.00
19990413,10192.00
19990414,10146.00
19990415,10208.00
19990416,10200.00
19990419,10173.00
19990420,10255.00
19990421,10196.00
19990422,10350.00
19990423,10405.00
19990426,10368.00
19990427,10372.00
19990428,10562.00
19990430,10561.00
19990506,10785.00
19990507,10795.00
19990510,10850.00
19990511,10826.00
19990512,10821.00
19990513,10807.00
19990514,10900.00
19990517,10847.00
19990518,10783.00
19990519,10793.00
19990520,10976.00
19990521,10990.00
19990524,11001.00
19990525,10889.00
19990526,10756.00
19990527,10689.00
19990528,10450.00
19990531,10554.00
19990601,10606.00
19990602,10567.00
19990603,10611.00
19990604,10661.00
19990607,10787.00
19990608,10753.00
19990609,10686.00
19990610,10651.00
19990611,10613.00
19990614,10682.00
19990615,10756.00
19990616,10827.00
19990617,10815.00
19990618,10834.00
19990621,11043.00
19990622,11090.00
19990623,10290.00
19990624,10234.00
19990625,10174.00
19990628,10133.00
19990629,10117.00
19990630,10071.00
19990701,10109.00
19990702,10164.00
19990705,10312.00
19990706,10397.00
19990707,10391.00
19990708,10362.00
19990709,10369.00
19990712,10345.00
19990713,10308.00
19990714,10186.00
19990715,10201.00
19990716,10254.00
19990719,10175.00
19990721,10092.00
19990722,10005.00
19990723,9870.00
19990726,9820.00
19990727,9802.00
19990728,9843.00
19990729,9821.00
19990730,9765.00
19990802,9669.00
19990803,9682.00
19990804,9723.00
19990805,9657.00
19990806,9582.00
19990809,9592.00
19990810,9634.00
19990811,9466.00
19990812,9620.00
19990813,9609.00
19990816,9724.00
19990817,9689.00
19990818,9643.00
19990819,9465.00
19990820,9431.00
19990823,9453.00
19990824,9476.00
19990825,9371.00
19990826,9375.00
19990827,9443.00
19990830,9409.00
19990831,9318.00
19990901,9204.00
19990902,9222.00
19990903,9178.00
19990906,9236.00
19990907,9270.00
19990908,9369.00
19990909,9255.00
19990910,9273.00
19990913,9108.00
19990914,8925.00
19990916,8705.00
19990917,8688.00
19990920,8897.00
19990921,8747.00
19990922,8518.00
19990924,8442.00
19990927,8450.00
19990928,8553.00
19990929,8570.00
19990930,8590.00
19991001,8571.00
19991004,8516.00
19991005,8656.00
19991006,8693.00
19991007,8774.00
19991008,8761.00
19991012,8711.00
19991013,8696.00
19991014,8662.00
19991015,8634.00
19991018,8415.00
19991019,8334.00
19991020,8441.00
19991021,8455.00
19991022,8373.00
19991025,8452.00
19991026,8380.00
19991027,8285.00
19991028,8244.00
19991029,8409.00
19991101,8440.00
19991102,8398.00
19991104,8528.00
19991105,8476.00
19991108,8565.00
19991109,8477.00
19991110,8470.00
19991111,8494.00
19991112,8555.00
19991115,8566.00
19991116,8627.00
19991117,8713.00
19991118,8735.00
19991119,8794.00
19991122,8789.00
19991124,8547.00
19991125,8516.00
19991126,8588.00
19991129,8515.00
19991130,8377.00
19991201,8363.00
19991202,8433.00
19991203,8458.00
19991206,8536.00
19991207,8531.00
19991208,8453.00
19991209,8450.00
19991210,8364.00
19991213,8357.00
19991214,8358.00
19991215,8383.00
19991216,8350.00
19991217,8404.00
19991220,8345.00
19991221,8325.00
19991222,8294.00
19991224,8411.00
19991227,8495.00
19991228,8408.00
19991229,8421.00
19991230,8415.00
20000104,8408.00
20000105,8347.00
20000106,8460.00
20000107,8612.00
20000111,8795.00
20000112,8821.00
20000113,8781.00
20000114,8833.00
20000117,8788.00
20000118,8786.00
20000119,8730.00
20000120,8692.00
20000121,8658.00
20000124,8522.00
20000125,8508.00
20000126,8458.00
20000127,8462.00
20000128,8392.00
20000131,8429.00
20000201,8426.00
20000202,8551.00
20000203,8615.00
20000204,8725.00
20000207,8626.00
20000208,8688.00
20000209,8818.00
20000210,8714.00
20000214,8553.00
20000215,8508.00
20000216,8592.00
20000217,8653.00
20000218,8771.00
20000221,8638.00
20000222,8677.00
20000223,8651.00
20000224,8736.00
20000225,8598.00
20000228,8466.00
20000229,8488.00
20000301,8492.00
20000302,8434.00
20000303,8429.00
20000306,8384.00
20000307,8398.00
20000308,8190.00
20000309,8230.00
20000310,8224.00
20000313,8151.00
20000314,8120.00
20000315,8108.00
20000316,8279.00
20000317,8671.00
20000321,8622.00
20000322,8722.00
20000323,8779.00
20000324,8848.00
20000327,8845.00
20000328,8759.00
20000329,8740.00
20000330,8681.00
20000331,8734.00
20000403,8714.00
20000404,8777.00
20000405,8904.00
20000406,8809.00
20000407,8819.00
20000410,8881.00
20000411,8956.00
20000412,8981.00
20000413,8952.00
20000414,8957.00
20000417,8703.00
20000418,8545.00
20000419,8587.00
20000420,8617.00
20000421,8717.00
20000424,8742.00
20000425,8744.00
20000426,8824.00
20000427,8871.00
20000428,8778.00
20000501,8924.00
20000502,9055.00
20000508,9024.00
20000509,9024.00
20000510,9094.00
20000511,9047.00
20000512,9034.00
20000515,9170.00
20000516,9228.00
20000517,9254.00
20000518,9085.00
20000519,9051.00
20000522,8881.00
20000523,8913.00
20000524,8872.00
20000525,8977.00
20000526,8940.00
20000529,8952.00
20000530,8968.00
20000531,9007.00
20000601,9117.00
20000602,9263.00
20000605,9324.00
20000606,9242.00
20000607,9146.00
20000608,9153.00
20000609,9168.00
20000612,9217.00
20000613,9209.00
20000614,9242.00
20000615,9241.00
20000616,9193.00
20000619,9147.00
20000620,9112.00
20000621,9138.00
20000622,9048.00
20000623,8940.00
20000626,8928.00
20000627,9048.00
20000628,9070.00
20000629,9041.00
20000630,9067.00
20000703,9140.00
20000704,9260.00
20000705,9283.00
20000706,9317.00
20000707,9337.00
20000710,9408.00
20000711,9387.00
20000712,9438.00
20000713,9477.00
20000714,9447.00
20000717,9390.00
20000718,9378.00
20000719,9283.00
20000721,9283.00
20000724,9341.00
20000725,9319.00
20000726,9356.00
20000727,9305.00
20000728,9273.00
20000731,9247.00
20000801,9287.00
20000802,9268.00
20000803,9282.00
20000804,9198.00
20000807,9293.00
20000808,9426.00
20000809,9396.00
20000810,9329.00
20000811,9411.00
20000814,9431.00
20000815,9545.00
20000816,9536.00
20000817,9481.00
20000818,9512.00
20000821,9413.00
20000822,9450.00
20000823,9384.00
20000824,9279.00
20000825,9256.00
20000828,9296.00
20000829,9269.00
20000830,9187.00
20000831,9187.00
20000901,9218.00
20000904,9224.00
20000905,9229.00
20000906,9168.00
20000907,9101.00
20000908,9066.00
20000911,9038.00
20000912,9045.00
20000913,9093.00
20000914,9036.00
20000918,8946.00
20000919,8852.00
20000920,8890.00
20000921,8767.00
20000922,8790.00
20000925,8973.00
20000926,8917.00
20000927,8892.00
20000928,8919.00
20000929,9036.00
20001002,9067.00
20001003,9098.00
20001004,9136.00
20001005,9201.00
20001006,9171.00
20001010,9074.00
20001011,9021.00
20001012,8903.00
20001013,8869.00
20001016,8873.00
20001017,8886.00
20001018,8838.00
20001019,8760.00
20001020,8901.00
20001023,8935.00
20001024,8956.00
20001025,9031.00
20001026,9006.00
20001027,9004.00
20001030,9126.00
20001031,9299.00
20001101,9405.00
20001102,9403.00
20001106,9310.00
20001107,9340.00
20001108,9336.00
20001109,9338.00
20001110,9352.00
20001113,9305.00
20001114,9232.00
20001115,9345.00
20001116,9389.00
20001117,9375.00
20001120,9340.00
20001121,9339.00
20001122,9352.00
20001124,9287.00
20001127,9415.00
20001128,9452.00
20001129,9459.00
20001130,9605.00
20001201,9589.00
20001204,9626.00
20001205,9713.00
20001206,9779.00
20001207,9703.00
20001208,9709.00
20001211,9796.00
20001212,9841.00
20001213,9900.00
20001214,9948.00
20001215,9939.00
20001218,9856.00
20001219,9915.00
20001220,9998.00
20001221,9955.00
20001222,9913.00
20001225,10091.00
20001226,10143.00
20001227,10260.00
20001228,10429.00
20001229,10495.00
20010104,10316.00
20010105,10556.00
20010109,10432.00
20010110,10456.00
20010111,10391.00
20010112,10526.00
20010115,10554.00
20010116,10538.00
20010117,10434.00
20010118,10641.00
20010119,10525.00
20010122,10321.00
20010123,10368.00
20010124,10399.00
20010125,10443.00
20010126,10419.00
20010129,10489.00
20010130,10440.00
20010131,10500.00
20010201,10583.00
20010202,10558.00
20010205,10511.00
20010206,10457.00
20010207,10429.00
20010208,10506.00
20010209,10494.00
20010213,10581.00
20010214,10515.00
20010215,10410.00
20010216,10333.00
20010219,10324.00
20010220,10361.00
20010221,10246.00
20010222,10250.00
20010223,10273.00
20010226,10178.00
20010227,10299.00
20010228,10318.00
20010301,10360.00
20010302,10367.00
20010305,10566.00
20010306,10580.00
20010307,10616.00
20010308,10699.00
20010309,10729.00
20010312,10650.00
20010313,10431.00
20010314,10323.00
20010315,10252.00
20010316,10366.00
20010319,10283.00
20010321,10308.00
20010322,10209.00
20010323,10024.00
20010326,10189.00
20010327,10289.00
20010328,10403.00
20010329,10263.00
20010330,10385.00
20010402,10571.00
20010403,10578.00
20010404,10396.00
20010405,10430.00
20010406,10571.00
20010409,10443.00
20010410,10551.00
20010411,10645.00
20010412,10634.00
20010413,10622.00
20010416,10666.00
20010417,10635.00
20010418,10589.00
20010419,10683.00
20010420,10667.00
20010423,10662.00
20010424,10577.00
20010425,10589.00
20010426,10666.00
20010427,10884.00
20010501,10924.00
20010502,10897.00
20010507,10881.00
20010508,10824.00
20010509,10764.00
20010510,10804.00
20010511,10874.00
20010514,10790.00
20010515,10839.00
20010516,10923.00
20010517,11090.00
20010518,11075.00
20010521,11157.00
20010522,11131.00
20010523,11048.00
20010524,10748.00
20010525,10744.00
20010528,10744.00
20010529,10821.00
20010530,10717.00
20010531,10641.00
20010601,10579.00
20010604,10618.00
20010605,10597.00
20010606,10770.00
20010607,10674.00
20010608,10690.00
20010611,10730.00
20010612,10680.00
20010613,10673.00
20010614,10696.00
20010615,10607.00
20010618,10657.00
20010619,10618.00
20010620,10609.00
20010621,10731.00
20010622,10854.00
20010625,10610.00
20010626,10555.00
20010627,10518.00
20010628,10517.00
20010629,10590.00
20010702,10686.00
20010703,10651.00
20010704,10631.00
20010705,10618.00
20010706,10576.00
20010709,10501.00
20010710,10490.00
20010711,10418.00
20010712,10364.00
20010713,10437.00
20010716,10517.00
20010717,10482.00
20010718,10448.00
20010719,10423.00
20010723,10350.00
20010724,10360.00
20010725,10282.00
20010726,10299.00
20010727,10329.00
20010730,10324.00
20010731,10504.00
20010801,10581.00
20010802,10650.00
20010803,10583.00
20010806,10509.00
20010807,10471.00
20010808,10422.00
20010809,10297.00
20010810,10177.00
20010813,10221.00
20010814,10289.00
20010815,10261.00
20010816,10097.00
20010817,10110.00
20010820,10032.00
20010821,10121.00
20010822,10097.00
20010823,10104.00
20010824,10074.00
20010827,10193.00
20010828,10157.00
20010829,10084.00
20010830,10019.00
20010831,9854.00
20010903,9817.00
20010904,9787.00
20010905,9846.00
20010906,9901.00
20010907,9759.00
20010910,9561.00
20010911,9614.00
20010912,9310.00
20010913,9378.00
20010914,9397.00
20010917,9159.00
20010918,9102.00
20010919,9050.00
20010920,8933.00
20010921,8590.00
20010925,8707.00
20010926,8765.00
20010927,8825.00
20010928,9002.00
20011001,9188.00
20011002,9144.00
20011003,9238.00
20011004,9324.00
20011005,9386.00
20011009,9320.00
20011010,9333.00
20011011,9481.00
20011012,9610.00
20011015,9571.00
20011016,9463.00
20011017,9560.00
20011018,9508.00
20011019,9434.00
20011022,9407.00
20011023,9560.00
20011024,9570.00
20011025,9649.00
20011026,9628.00
20011029,9661.00
20011030,9526.00
20011031,9389.00
20011101,9404.00
20011102,9487.00
20011105,9500.00
20011106,9605.00
20011107,9571.00
20011108,9583.00
20011109,9551.00
20011112,9528.00
20011113,9460.00
20011114,9639.00
20011115,9722.00
20011116,9780.00
20011119,9812.00
20011120,9893.00
20011121,9842.00
20011122,9819.00
20011126,9939.00
20011127,9964.00
20011128,9835.00
20011129,9698.00
20011130,9787.00
20011203,9766.00
20011204,9778.00
20011205,9874.00
20011206,10011.00
20011207,10093.00
20011210,10033.00
20011211,9947.00
20011212,9936.00
20011213,9898.00
20011214,9790.00
20011217,9901.00
20011218,10027.00
20011219,10090.00
20011220,10099.00
20011221,10143.00
20011225,10170.00
20011226,10223.00
20011227,10306.00
20011228,10477.00
20020104,10595.00
20020107,10572.00
20020108,10587.00
20020109,10614.00
20020110,10556.00
20020111,10483.00
20020115,10361.00
20020116,10347.00
20020117,10294.00
20020118,10395.00
20020121,10362.00
20020122,10380.00
20020123,10407.00
20020124,10476.00
20020125,10601.00
20020128,10543.00
20020129,10497.00
20020130,10327.00
20020131,10286.00
20020201,10537.00
20020204,10401.00
20020205,10223.00
20020206,10240.00
20020207,10207.00
20020208,10272.00
20020212,10443.00
20020213,10376.00
20020214,10426.00
20020215,10488.00
20020218,10481.00
20020219,10424.00
20020220,10355.00
20020221,10457.00
20020222,10484.00
20020225,10463.00
20020226,10542.00
20020227,10620.00
20020228,10711.00
20020301,10663.00
20020304,10785.00
20020305,10898.00
20020306,10824.00
20020307,10881.00
20020308,10664.00
20020311,10725.00
20020312,10702.00
20020313,10708.00
20020314,10712.00
20020315,10758.00
20020318,10840.00
20020319,10997.00
20020320,11104.00
20020322,10971.00
20020325,10982.00
20020326,10949.00
20020327,10924.00
20020328,10983.00
20020329,11055.00
20020401,11036.00
20020402,11096.00
20020403,11065.00
20020404,11032.00
20020405,10908.00
20020408,10894.00
20020409,10821.00
20020410,10786.00
20020411,10897.00
20020412,10791.00
20020415,10866.00
20020416,10838.00
20020417,10957.00
20020418,10975.00
20020419,10926.00
20020422,10971.00
20020423,10876.00
20020424,10872.00
20020425,10813.00
20020426,10721.00
20020430,10597.00
20020501,10700.00
20020502,10689.00
20020507,10566.00
20020508,10586.00
20020509,10777.00
20020510,10723.00
20020513,10548.00
20020514,10681.00
20020515,10833.00
20020516,10848.00
20020517,10872.00
20020520,10754.00
20020521,10677.00
20020522,10517.00
20020523,10588.00
20020524,10685.00
20020527,10635.00
20020528,10623.00
20020529,10576.00
20020530,10542.00
20020531,10443.00
20020603,10559.00
20020604,10408.00
20020605,10333.00
20020606,10335.00
20020607,10240.00
20020610,10222.00
20020611,10268.00
20020612,10281.00
20020613,10203.00
20020614,10044.00
20020617,9861.00
20020618,10097.00
20020619,10085.00
20020620,9999.00
20020621,9829.00
20020624,9684.00
20020625,9551.00
20020626,9579.00
20020627,9428.00
20020628,9469.00
20020701,9680.00
20020702,9599.00
20020703,9457.00
20020704,9325.00
20020705,9402.00
20020708,9590.00
20020709,9549.00
20020710,9363.00
20020711,9082.00
20020712,8899.00
20020715,8823.00
20020716,8677.00
20020717,8591.00
20020718,8721.00
20020719,8669.00
20020722,8391.00
20020723,8123.00
20020724,7988.00
20020725,8009.00
20020726,8158.00
20020729,8279.00
20020730,8727.00
20020731,8731.00
20020801,8746.00
20020802,8526.00
20020805,8410.00
20020806,8208.00
20020807,8446.00
20020808,8458.00
20020809,8719.00
20020812,8703.00
20020813,8539.00
20020814,8492.00
20020815,8475.00
20020816,8620.00
20020819,8624.00
20020820,8870.00
20020821,8740.00
20020822,8836.00
20020823,8966.00
20020826,8847.00
20020827,8843.00
20020828,8820.00
20020829,8642.00
20020830,8555.00
20020902,8626.00
20020903,8529.00
20020904,8233.00
20020905,8357.00
20020906,8341.00
20020909,8437.00
20020910,8420.00
20020911,8575.00
20020912,8679.00
20020913,8423.00
20020917,8495.00
20020918,8337.00
20020919,8205.00
20020920,8040.00
20020924,7973.00
20020925,7821.00
20020926,7886.00
20020927,8098.00
20020930,7974.00
20021001,7788.00
20021002,7930.00
20021003,7934.00
20021004,7894.00
20021007,7713.00
20021008,7679.00
20021009,7577.00
20021010,7402.00
20021011,7595.00
20021015,7980.00
20021016,8326.00
20021017,8163.00
20021018,8310.00
20021021,8262.00
20021022,8309.00
20021023,8278.00
20021024,8147.00
20021025,8193.00
20021028,8187.00
20021029,8172.00
20021030,7959.00
20021031,8103.00
20021101,8121.00
20021105,8288.00
20021106,8304.00
20021107,8313.00
20021108,8177.00
20021111,8008.00
20021112,7891.00
20021113,7945.00
20021114,7900.00
20021115,8062.00
20021118,8100.00
20021119,8130.00
20021120,8155.00
20021121,8240.00
20021122,8485.00
20021125,8507.00
20021126,8384.00
20021127,8259.00
20021128,8467.00
20021129,8495.00
20021202,8521.00
20021203,8616.00
20021204,8455.00
20021205,8458.00
20021206,8402.00
20021209,8322.00
20021210,8195.00
20021211,8253.00
20021212,8258.00
20021213,8131.00
20021216,7981.00
20021217,8170.00
20021218,8102.00
20021219,7988.00
20021220,7932.00
20021224,8015.00
20021225,7995.00
20021226,8014.00
20021227,8036.00
20021230,7898.00
20030106,8215.00
20030107,8274.00
20030108,8259.00
20030109,8094.00
20030110,8212.00
20030114,8178.00
20030115,8148.00
20030116,8046.00
20030117,8038.00
20030120,7926.00
20030121,7925.00
20030122,7817.00
20030123,7732.00
20030124,7672.00
20030127,7563.00
20030128,7406.00
20030129,7476.00
20030130,7479.00
20030131,7535.00
20030203,7630.00
20030204,7725.00
20030205,7547.00
20030206,7564.00
20030207,7437.00
20030210,7418.00
20030212,7467.00
20030213,7349.00
20030214,7313.00
20030217,7397.00
20030218,7400.00
20030219,7409.00
20030220,7358.00
20030221,7278.00
20030224,7308.00
20030225,7200.00
20030226,7073.00
20030227,7008.00
20030228,7093.00
20030303,7191.00
20030304,7178.00
20030305,7048.00
20030306,7029.00
20030307,6922.00
20030310,6825.00
20030311,6672.00
20030312,6646.00
20030313,6560.00
20030314,6826.00
20030317,6933.00
20030318,7142.00
20030319,7146.00
20030320,7334.00
20030324,7563.00
20030325,7284.00
20030326,7333.00
20030327,7315.00
20030328,7242.00
20030331,7227.00
20030401,6987.00
20030402,7035.00
20030403,7227.00
20030404,7280.00
20030407,7371.00
20030408,7465.00
20030409,7405.00
20030410,7389.00
20030411,7291.00
20030414,7361.00
20030415,7466.00
20030416,7554.00
20030417,7470.00
20030418,7524.00
20030421,7531.00
20030422,7553.00
20030423,7667.00
20030424,7805.00
20030425,7713.00
20030428,7638.00
20030430,7815.00
20030501,7781.00
20030502,7771.00
20030506,7884.00
20030507,7934.00
20030508,7791.00
20030509,7761.00
20030512,7824.00
20030513,7878.00
20030514,7852.00
20030515,7823.00
20030516,7872.00
20030519,7874.00
20030520,7765.00
20030521,7765.00
20030522,7802.00
20030523,7897.00
20030526,7901.00
20030527,7889.00
20030528,7972.00
20030529,8127.00
20030530,8159.00
20030602,8227.00
20030603,8317.00
20030604,8312.00
20030605,8356.00
20030606,8399.00
20030609,8476.00
20030610,8359.00
20030611,8369.00
20030612,8503.00
20030613,8531.00
20030616,8425.00
20030617,8594.00
20030618,8678.00
20030619,8671.00
20030620,8599.00
20030623,8611.00
20030624,8428.00
20030625,8431.00
20030626,8424.00
20030627,8520.00
20030630,8523.00
20030701,8491.00
20030702,8494.00
20030703,8537.00
20030704,8514.00
20030707,8520.00
20030708,8625.00
20030709,8659.00
20030710,8575.00
20030711,8452.00
20030714,8496.00
20030715,8536.00
20030716,8508.00
20030717,8459.00
20030718,8422.00
20030722,8435.00
20030723,8487.00
20030724,8515.00
20030725,8582.00
20030728,8603.00
20030729,8672.00
20030730,8636.00
20030731,8630.00
20030801,8672.00
20030804,8558.00
20030805,8601.00
20030806,8553.00
20030807,8504.00
20030808,8478.00
20030811,8533.00
20030812,8563.00
20030813,8595.00
20030814,8659.00
20030815,8694.00
20030818,8739.00
20030819,8792.00
20030820,8788.00
20030821,8741.00
20030822,8715.00
20030825,8650.00
20030826,8604.00
20030827,8600.00
20030828,8612.00
20030829,8640.00
20030901,8653.00
20030902,8703.00
20030903,8699.00
20030904,8744.00
20030905,8811.00
20030908,8853.00
20030909,8893.00
20030910,8883.00
20030911,8788.00
20030912,8830.00
20030916,8887.00
20030917,8869.00
20030918,8914.00
20030919,8924.00
20030922,8713.00
20030924,8599.00
20030925,8518.00
20030926,8483.00
20030929,8386.00
20030930,8421.00
20031001,8364.00
20031002,8490.00
20031003,8503.00
20031006,8582.00
20031007,8638.00
20031008,8531.00
20031009,8517.00
20031010,8573.00
20031014,8608.00
20031015,8595.00
20031016,8668.00
20031017,8653.00
20031020,8619.00
20031021,8649.00
20031022,8594.00
20031023,8452.00
20031024,8498.00
20031027,8454.00
20031028,8456.00
20031029,8516.00
20031030,8538.00
20031031,8564.00
20031104,8733.00
20031105,8661.00
20031106,8598.00
20031107,8657.00
20031110,8670.00
20031111,8530.00
20031112,8534.00
20031113,8625.00
20031114,8632.00
20031117,8671.00
20031118,8592.00
20031119,8534.00
20031120,8596.00
20031121,8553.00
20031125,8676.00
20031126,8708.00
20031127,8757.00
20031128,8794.00
20031201,8865.00
20031202,8918.00
20031203,8887.00
20031204,8880.00
20031205,8875.00
20031208,8785.00
20031209,8803.00
20031210,8770.00
20031211,8798.00
20031212,8857.00
20031215,8876.00
20031216,8856.00
20031217,8851.00
20031218,8888.00
20031219,8993.00
20031222,9016.00
20031224,9036.00
20031225,9035.00
20031226,9050.00
20031229,9053.00
20031230,9126.00
20040105,9261.00
20040106,9277.00
20040107,9273.00
20040108,9223.00
20040109,9313.00
20040113,9267.00
20040114,9244.00
20040115,9267.00
20040116,9270.00
20040119,9300.00
20040120,9361.00
20040121,9387.00
20040122,9438.00
20040123,9403.00
20040126,9343.00
20040127,9338.00
20040128,9334.00
20040129,9295.00
20040130,9265.00
20040202,9219.00
20040203,9226.00
20040204,9230.00
20040205,9210.00
20040206,9259.00
20040209,9344.00
20040210,9382.00
20040212,9471.00
20040213,9456.00
20040216,9412.00
20040217,9448.00
20040218,9542.00
20040219,9533.00
20040220,9649.00
20040223,9708.00
20040224,9661.00
20040225,9637.00
20040226,9693.00
20040227,9744.00
20040301,9782.00
20040302,9833.00
20040303,9850.00
20040304,9821.00
20040305,9948.00
20040308,10056.00
20040309,9988.00
20040310,9870.00
20040311,9728.00
20040312,9585.00
20040315,9601.00
20040316,9413.00
20040317,9367.00
20040318,9423.00
20040319,9302.00
20040322,9269.00
20040323,9141.00
20040324,9163.00
20040325,9046.00
20040326,9138.00
20040329,9125.00
20040330,9215.00
20040331,9251.00
20040401,9144.00
20040402,9238.00
20040405,9317.00
20040406,9429.00
20040407,9466.00
20040408,9436.00
20040409,9470.00
20040412,9467.00
20040413,9404.00
20040414,9446.00
20040415,9527.00
20040416,9567.00
20040419,9591.00
20040420,9670.00
20040421,9579.00
20040422,9642.00
20040423,9786.00
20040426,9719.00
20040427,9692.00
20040428,9779.00
20040430,9666.00
20040506,9670.00
20040507,9664.00
20040510,9696.00
20040511,9595.00
20040512,9605.00
20040513,9607.00
20040514,9698.00
20040517,9651.00
20040518,9619.00
20040519,9654.00
20040520,9653.00
20040521,9597.00
20040524,9576.00
20040525,9635.00
20040526,9624.00
20040527,9678.00
20040528,9705.00
20040531,9597.00
20040601,9576.00
20040602,9635.00
20040603,9603.00
20040604,9693.00
20040607,9772.00
20040608,9762.00
20040609,9770.00
20040610,9741.00
20040611,9711.00
20040614,9711.00
20040615,9720.00
20040616,9680.00
20040617,9744.00
20040618,9711.00
20040621,9722.00
20040622,9684.00
20040623,9667.00
20040624,9650.00
20040625,9586.00
20040628,9594.00
20040629,9670.00
20040630,9634.00
20040701,9644.00
20040702,9605.00
20040705,9596.00
20040706,9635.00
20040707,9578.00
20040708,9566.00
20040709,9582.00
20040712,9552.00
20040713,9609.00
20040714,9572.00
20040715,9621.00
20040716,9571.00
20040720,9465.00
20040721,9422.00
20040722,9456.00
20040723,9394.00
20040726,9343.00
20040727,9314.00
20040728,9443.00
20040729,9500.00
20040730,9592.00
20040802,9530.00
20040803,9483.00
20040804,9490.00
20040805,9514.00
20040806,9505.00
20040809,9316.00
20040810,9293.00
20040811,9398.00
20040812,9341.00
20040813,9337.00
20040816,9283.00
20040817,9366.00
20040818,9331.00
20040819,9314.00
20040820,9318.00
20040823,9322.00
20040824,9352.00
20040825,9317.00
20040826,9388.00