20130822,10000.00
20130823,10160.00
20130826,10244.00
20130827,10152.00
20130828,10010.00
20130829,10029.00
20130830,10081.00
20130902,10038.00
20130903,10151.00
20130904,10059.00
20130905,10148.00
20130906,10065.00
20130909,10190.00
20130910,10407.00
20130911,10470.00
20130912,10473.00
20130913,10399.00
20130917,10493.00
20130918,10491.00
20130919,10722.00
20130920,10844.00
20130924,10521.00
20130925,10422.00
20130926,10409.00
20130927,10544.00
20130930,10364.00
20131001,10323.00
20131002,10438.00
20131003,10380.00
20131004,10201.00
20131007,10199.00
20131008,10182.00
20131009,10113.00
20131010,10160.00
20131011,10490.00
20131015,10614.00
20131016,10574.00
20131017,10806.00
20131018,10881.00
20131021,10848.00
20131022,10801.00
20131023,10899.00
20131024,10818.00
20131025,10809.00
20131028,10962.00
20131029,10865.00
20131030,10872.00
20131031,10834.00
20131101,10734.00
20131105,10870.00
20131106,10683.00
20131107,10696.00
20131108,10499.00
20131111,10465.00
20131112,10512.00
20131113,10481.00
20131114,10511.00
20131115,10694.00
20131118,10728.00
20131119,10614.00
20131120,10564.00
20131121,10483.00
20131122,10642.00
20131125,10630.00
20131126,10570.00
20131127,10521.00
20131128,10568.00
20131129,10617.00
20131202,10501.00
20131203,10499.00
20131204,10467.00
20131205,10505.00
20131206,10492.00
20131209,10700.00
20131210,10766.00
20131211,10704.00
20131212,10433.00
20131213,10462.00
20131216,10456.00
20131217,10465.00
20131218,10484.00
20131219,10731.00
20131220,10631.00
20131224,10679.00
20131225,10697.00
20131226,10734.00
20131227,10760.00
20131230,10791.00
20140106,10749.00
20140107,10774.00
20140108,10816.00
20140109,10798.00
20140110,10814.00
20140114,10703.00
20140115,10851.00
20140116,10974.00
20140117,10951.00
20140120,10866.00
20140121,10904.00
20140122,10969.00
20140123,11044.00
20140124,10903.00
20140127,10668.00
20140128,10637.00
20140129,10778.00
20140130,10636.00
20140131,10860.00
20140203,10857.00
20140204,10586.00
20140205,10762.00
20140206,10766.00
20140207,10917.00
20140210,11044.00
20140212,11216.00
20140213,11210.00
20140214,11234.00
20140217,11178.00
20140218,11257.00
20140219,11314.00
20140220,11313.00
20140221,11308.00
20140224,11334.00
20140225,11355.00
20140226,11353.00
20140227,11393.00
20140228,11317.00
20140303,11334.00
20140304,11357.00
20140305,11603.00
20140306,11594.00
20140307,11592.00
20140310,11491.00
20140311,11439.00
20140312,11480.00
20140313,11488.00
20140314,11323.00
20140317,11302.00
20140318,11377.00
20140319,11385.00
20140320,11256.00
20140324,11390.00
20140325,11309.00
20140326,11428.00
20140327,11247.00
20140328,11337.00
20140331,11508.00
20140401,11612.00
20140402,11736.00
20140403,11758.00
20140404,11734.00
20140407,11697.00
20140408,11721.00
20140409,11682.00
20140410,11660.00
20140411,11490.00
20140414,11409.00
20140415,11522.00
20140416,11686.00
20140417,11788.00
20140418,11775.00
20140421,11785.00
20140422,11832.00
20140423,11845.00
20140424,11786.00
20140425,11838.00
20140428,11747.00
20140430,11910.00
20140501,11917.00
20140502,11983.00
20140507,11870.00
20140508,12052.00
20140509,12057.00
20140512,12088.00
20140513,12152.00
20140514,12060.00
20140515,12040.00
20140516,11999.00
20140519,12104.00
20140520,12045.00
20140521,11986.00
20140522,11941.00
20140523,11960.00
20140526,12077.00
20140527,12072.00
20140528,12154.00
20140529,12052.00
20140530,12067.00
20140602,12159.00
20140603,12243.00
20140604,12248.00
20140605,12277.00
20140606,12465.00
20140609,12434.00
20140610,12268.00
20140611,12161.00
20140612,12100.00
20140613,12034.00
20140616,12086.00
20140617,12025.00
20140618,12085.00
20140619,12160.00
20140620,12252.00
20140623,12309.00
20140624,12237.00
20140625,12238.00
20140626,12197.00
20140627,12148.00
20140630,12218.00
20140701,12196.00
20140702,12261.00
20140703,12270.00
20140704,12249.00
20140707,12253.00
20140708,12232.00
20140709,12241.00
20140710,12263.00
20140711,12284.00
20140714,12285.00
20140715,12377.00
20140716,12402.00
20140717,12430.00
20140718,12310.00
20140722,12401.00
20140723,12466.00
20140724,12484.00
20140725,12516.00
20140728,12401.00
20140729,12490.00
20140730,12458.00
20140731,12541.00
20140801,12342.00
20140804,12267.00
20140805,12352.00
20140806,12225.00
20140807,12157.00
20140808,12159.00
20140811,12234.00
20140812,12328.00
20140813,12298.00
20140814,12506.00
20140815,12494.00
20140818,12461.00
20140819,12609.00
20140820,12686.00
20140821,12841.00
20140822,12836.00
20140825,12766.00
20140826,12717.00
20140827,12734.00
20140828,12712.00
20140829,12689.00
20140901,12799.00
20140902,12831.00
20140903,12946.00
20140904,12937.00
20140905,12965.00
20140908,13043.00
20140909,13131.00
20140910,13075.00
20140911,12966.00
20140912,13027.00
20140916,12584.00
20140917,12733.00
20140918,12876.00
20140919,12811.00
20140922,12845.00
20140924,12612.00
20140925,12654.00
20140926,12515.00
20140929,12774.00
20140930,12778.00
20141001,12747.00
20141002,12676.00
20141003,12627.00
20141006,12813.00
20141007,12762.00
20141008,12579.00
20141009,12859.00
20141010,12810.00
20141014,12739.00
20141015,12978.00
20141016,12748.00
20141017,12832.00
20141020,12946.00
20141021,13099.00
20141022,13260.00
20141023,13273.00
20141024,13492.00
20141027,13465.00
20141028,13549.00
20141029,13622.00
20141030,13674.00
20141031,13789.00
20141104,14661.00
20141105,14666.00
20141106,14764.00
20141107,14689.00
20141110,14569.00
20141111,14757.00
20141112,14822.00
20141113,14671.00
20141114,14829.00
20141117,14744.00
20141118,14815.00
20141119,14942.00
20141120,14986.00
20141121,15020.00
20141125,15160.00
20141126,15150.00
20141127,15263.00
20141128,15353.00
20141201,15477.00
20141202,15383.00
20141203,15589.00
20141204,15648.00
20141205,15672.00
20141208,15823.00
20141209,15844.00
20141210,15732.00
20141211,15489.00
20141212,15662.00
20141215,15483.00
20141216,15196.00
20141217,15063.00
20141218,15635.00
20141219,15777.00
20141222,15826.00
20141224,16179.00
20141225,16055.00
20141226,16065.00
20141229,16146.00
20141230,16218.00
20150105,16147.00
20150106,16101.00
20150107,16201.00
20150108,16539.00
20150109,16647.00
20150113,16543.00
20150114,16444.00
20150115,16583.00
20150116,16439.00
20150119,16721.00
20150120,16792.00
20150121,16766.00
20150122,16674.00
20150123,17042.00
20150126,16850.00
20150127,17107.00
20150128,16997.00
20150129,16892.00
20150130,17011.00
20150202,16537.00
20150203,16505.00
20150204,16716.00
20150205,16599.00
20150206,16845.00
20150209,16566.00
20150210,16413.00
20150212,16664.00
20150213,16700.00
20150216,16493.00
20150217,16460.00
20150218,16548.00
20150219,16624.00
20150220,16288.00
20150223,16457.00
20150224,16575.00
20150225,16213.00
20150226,16272.00
20150227,16125.00
20150302,16318.00
20150303,16445.00
20150304,16332.00
20150305,16193.00
20150306,16283.00
20150309,15849.00
20150310,16088.00
20150311,16038.00
20150312,16083.00
20150313,16355.00
20150316,16344.00
20150317,16534.00
20150318,16498.00
20150319,16622.00
20150320,16747.00
20150323,17036.00
20150324,16993.00
20150325,16834.00
20150326,16476.00
20150327,16347.00
20150330,16402.00
20150331,16757.00
20150401,16587.00
20150402,16486.00
20150403,16629.00
20150406,16536.00
20150407,16769.00
20150408,16563.00
20150409,16611.00
20150410,16291.00
20150413,16247.00
20150414,16132.00
20150415,16163.00
20150416,15957.00
20150417,16022.00
20150420,15919.00
20150421,16001.00
20150422,16085.00
20150423,16185.00
20150424,16137.00
20150427,16086.00
20150428,16135.00
20150430,15736.00
20150501,15605.00
20150507,15340.00
20150508,15655.00
20150511,15884.00
20150512,15684.00
20150513,15692.00
20150514,15459.00
20150515,15774.00
20150518,15952.00
20150519,15917.00
20150520,16000.00
20150521,16000.00
20150522,15920.00
20150525,15999.00
20150526,16005.00
20150527,16047.00
20150528,16288.00
20150529,16233.00
20150601,16130.00
20150602,16404.00
20150603,16173.00
20150604,15980.00
20150605,15965.00
20150608,15919.00
20150609,15772.00
20150610,15651.00
20150611,15585.00
20150612,15743.00
20150615,15707.00
20150616,15619.00
20150617,15753.00
20150618,15868.00
20150619,16030.00
20150622,15851.00
20150623,15777.00
20150624,15705.00
20150625,15612.00
20150626,15422.00
20150629,15448.00
20150630,15132.00
20150701,15182.00
20150702,15523.00
20150703,15532.00
20150706,15466.00
20150707,15580.00
20150708,15774.00
20150709,15519.00
20150710,15576.00
20150713,15800.00
20150714,15963.00
20150715,15959.00
20150716,16038.00
20150717,16216.00
20150721,16221.00
20150722,16086.00
20150723,16192.00
20150724,16012.00
20150727,16045.00
20150728,16013.00
20150729,16079.00
20150730,16232.00
20150731,16160.00
20150803,16260.00
20150804,16349.00
20150805,16298.00
20150806,16280.00
20150807,16322.00
20150810,16354.00
20150811,16326.00
20150812,16522.00
20150813,16475.00
20150814,16520.00
20150817,16591.00
20150818,16737.00
20150819,16772.00
20150820,16570.00
20150821,16403.00
20150824,15866.00
20150825,14762.00
20150826,14379.00
20150827,14897.00
20150828,15329.00
20150831,15309.00
20150901,14950.00
20150902,14577.00
20150903,14779.00
20150904,14729.00
20150907,14332.00
20150908,14373.00
20150909,14706.00
20150910,14532.00
20150911,14648.00
20150914,14916.00
20150915,14912.00
20150916,15014.00
20150917,15204.00
20150918,15273.00
20150924,15357.00
20150925,15225.00
20150928,15297.00
20150929,14974.00
20150930,15192.00
20151001,15289.00
20151002,15380.00
20151005,15526.00
20151006,15828.00
20151007,15758.00
20151008,15898.00
20151009,16027.00
20151013,16101.00
20151014,15919.00
20151015,15733.00
20151016,15978.00
20151019,16128.00
20151020,16405.00
20151021,16436.00
20151022,16370.00
20151023,16658.00
20151026,16530.00
20151027,16508.00
20151028,16478.00
20151029,16506.00
20151030,16512.00
20151102,16319.00
20151104,16523.00
20151105,16509.00
20151106,16588.00
20151109,16270.00
20151110,16022.00
20151111,16190.00
20151112,16206.00
20151113,16073.00
20151116,15877.00
20151117,16142.00
20151118,16190.00
20151119,16343.00
20151120,16312.00
20151124,16513.00
20151125,16356.00
20151126,16468.00
20151127,16483.00
20151130,16639.00
20151201,16534.00
20151202,16753.00
20151203,16475.00
20151204,16157.00
20151207,16556.00
20151208,16519.00
20151209,16484.00
20151210,16193.00
20151211,16104.00
20151214,15953.00
20151215,16108.00
20151216,16339.00
20151217,16751.00
20151218,16656.00
20151221,16305.00
20151222,16369.00
20151224,16536.00
20151225,16430.00
20151228,16478.00
20151229,16567.00
20151230,16762.00
20160104,16536.00
20160105,16179.00
20160106,16462.00
20160107,16365.00
20160108,15979.00
20160112,15887.00
20160113,15810.00
20160114,15573.00
20160115,15600.00
20160118,15370.00
20160119,15442.00
20160120,15532.00
20160121,15076.00
20160122,15219.00
20160125,15744.00
20160126,15604.00
20160127,15940.00
20160128,15676.00
20160129,15808.00
20160201,16152.00
20160202,16139.00
20160203,15831.00
20160204,15667.00
20160205,15557.00
20160208,15184.00
20160209,14502.00
20160210,14174.00
20160212,13883.00
20160215,14143.00
20160216,14307.00
20160217,14495.00
20160218,14540.00
20160219,14556.00
20160222,14643.00
20160223,14761.00
20160224,14600.00
20160225,14589.00
20160226,14994.00
20160229,14987.00
20160301,14777.00
20160302,15361.00
20160303,15426.00
20160304,15491.00
20160307,15474.00
20160308,15413.00
20160309,15200.00
20160310,15399.00
20160311,15347.00
20160314,15768.00
20160315,15737.00
20160316,15675.00
20160317,15776.00
20160318,15761.00
20160322,15650.00
20160323,15686.00
20160324,15628.00
20160325,15748.00
20160328,15764.00
20160329,15886.00
20160330,16124.00
20160331,16088.00
20160401,16156.00
20160404,16020.00
20160405,15940.00
20160406,15748.00
20160407,15673.00
20160408,15480.00
20160411,15455.00
20160412,15389.00
20160413,15580.00
20160414,15579.00
20160415,15526.00
20160418,15412.00
20160419,15641.00
20160420,15661.00
20160421,15471.00
20160422,15168.00
20160425,15615.00
20160426,15696.00
20160427,15788.00
20160428,15522.00
20160502,14887.00
20160506,15494.00
20160509,15651.00
20160510,15964.00
20160511,16054.00
20160512,15580.00
20160513,15766.00
20160516,15572.00
20160517,15751.00
20160518,15452.00
20160519,15421.00
20160520,15271.00
20160523,15348.00
20160524,15282.00
20160525,15583.00
20160526,15503.00
20160527,15568.00
20160530,15772.00
20160531,15801.00
20160601,15756.00
20160602,15541.00
20160603,15540.00
20160606,15238.00
20160607,15230.00
20160608,15262.00
20160609,15289.00
20160610,15392.00
20160613,15228.00
20160614,15192.00
20160615,15178.00
20160616,15258.00
20160617,15221.00
20160620,15195.00
20160621,15070.00
20160622,15257.00
20160623,15273.00
20160624,14759.00
20160627,14823.00
20160628,14743.00
20160629,15188.00
20160630,15458.00
20160701,15610.00
20160704,15537.00
20160705,15510.00
20160706,15484.00
20160707,15418.00
20160708,15255.00
20160711,15474.00
20160712,15847.00
20160713,16135.00
20160714,16141.00
20160715,16227.00
20160719,16291.00
20160720,16384.00
20160721,16570.00
20160722,16360.00
20160725,16634.00
20160726,16382.00
20160727,16340.00
20160728,16145.00
20160729,16262.00
20160801,16143.00
20160802,16204.00
20160803,15763.00
20160804,15720.00
20160805,15678.00
20160808,15788.00
20160809,15873.00
20160810,15825.00
20160812,15719.00
20160815,15689.00
20160816,15635.00
20160817,15405.00
20160818,15301.00
20160819,15391.00
20160822,15304.00
20160823,15305.00
20160824,15338.00
20160825,15299.00
20160826,15357.00
20160829,15431.00
20160830,15595.00
20160831,15770.00
20160901,15801.00
20160902,15779.00
20160905,15988.00
20160906,15937.00
20160907,15715.00
20160908,15842.00
20160909,15727.00
20160912,15198.00
20160913,15208.00
20160914,15014.00
20160915,15029.00
20160916,15007.00
20160920,15135.00
20160921,15087.00
20160923,15410.00
20160926,15391.00
20160927,15367.00
20160928,15245.00
20160929,15446.00
20160930,15222.00
20161003,15171.00
20161004,14993.00
20161005,14888.00
20161006,14712.00
20161007,14768.00
20161011,14862.00
20161012,14685.00
20161013,14992.00
20161014,14998.00
20161017,14996.00
20161018,14956.00
20161019,15039.00
20161020,15064.00
20161021,15105.00
20161024,15004.00
20161025,15112.00
20161026,15042.00
20161027,14925.00
20161028,14647.00
20161031,14653.00
20161101,14887.00
20161102,14503.00
20161104,14054.00
20161107,14305.00
20161108,14595.00
20161109,14382.00
20161110,14579.00
20161111,14422.00
20161114,14560.00
20161115,14943.00
20161116,14976.00
20161117,14917.00
20161118,14962.00
20161121,15091.00
20161122,15015.00
20161124,15447.00
20161125,15630.00
20161128,15499.00
20161129,15539.00
20161130,15741.00
20161201,15862.00
20161202,15512.00
20161205,15669.00
20161206,15737.00
20161207,15867.00
20161208,16133.00
20161209,16293.00
20161212,16425.00
20161213,16497.00
20161214,16524.00
20161215,16550.00
20161216,16528.00
20161219,16693.00
20161220,16800.00
20161221,16931.00
20161222,16659.00
20161226,16577.00
20161227,16637.00
20161228,16683.00
20161229,16518.00
20161230,16614.00
20170104,17033.00
20170105,17081.00
20170106,17000.00
20170110,16898.00
20170111,16731.00
20170112,16534.00
20170113,16585.00
20170116,16477.00
20170117,16452.00
20170118,16386.00
20170119,16730.00
20170120,16619.00
20170123,16564.00
20170124,16524.00
20170125,16641.00
20170126,16446.00
20170127,16628.00
20170130,16511.00
20170131,16286.00
20170201,16284.00
20170202,16054.00
20170203,16222.00
20170206,16207.00
20170207,16080.00
20170208,16141.00
20170209,16245.00
20170210,16515.00
20170213,16636.00
20170214,16618.00
20170215,16659.00
20170216,16544.00
20170217,16527.00
20170220,16475.00
20170221,16554.00
20170222,16768.00
20170223,16669.00
20170224,16687.00
20170227,16690.00
20170228,16826.00
20170301,16834.00
20170302,16902.00
20170303,16849.00
20170306,16720.00
20170307,16693.00
20170308,16613.00
20170309,16437.00
20170310,16306.00
20170313,16173.00
20170314,16199.00
20170315,16171.00
20170316,16276.00
20170317,16270.00
20170321,16172.00
20170322,16013.00
20170323,15996.00
20170324,16076.00
20170327,15938.00
20170328,15833.00
20170329,15937.00
20170330,16039.00
20170331,16201.00
20170403,16153.00
20170404,16080.00
20170405,16110.00
20170406,16092.00
20170407,16242.00
20170410,16310.00
20170411,16308.00
20170412,16215.00
20170413,16067.00
20170414,16075.00
20170417,15938.00
20170418,16275.00
20170419,16214.00
20170420,16261.00
20170421,16288.00
20170424,16336.00
20170425,16187.00
20170426,16479.00
20170427,16361.00
20170428,16325.00
20170501,16226.00
20170502,16343.00
20170508,16356.00
20170509,16347.00
20170510,16358.00
20170511,16530.00
20170512,16410.00
20170515,16299.00
20170516,16406.00
20170517,16150.00
20170518,15954.00
20170519,16105.00
20170522,16193.00
20170523,16210.00
20170524,16318.00
20170525,16398.00
20170526,16405.00
20170529,16235.00
20170530,16199.00
20170531,16099.00
20170601,16112.00
20170602,16266.00
20170605,16273.00
20170606,16194.00
20170607,15988.00
20170608,16148.00
20170609,16147.00
20170612,16260.00
20170613,16305.00
20170614,16347.00
20170615,16335.00
20170616,16597.00
20170619,16560.00
20170620,16693.00
20170621,16603.00
20170622,16537.00
20170623,16578.00
20170626,16603.00
20170627,16784.00
20170628,16666.00
20170629,16714.00
20170630,16510.00
20170703,16533.00
20170704,16865.00
20170705,16845.00
20170706,16644.00
20170707,16364.00
20170710,16574.00
20170711,16417.00
20170712,16333.00
20170713,16448.00
20170714,16513.00
20170718,16591.00
20170719,16498.00
20170720,16634.00
20170721,16570.00
20170724,16403.00
20170725,16447.00
20170726,16515.00
20170727,16463.00
20170728,16518.00
20170731,16419.00
20170801,16416.00
20170802,16514.00
20170803,16440.00
20170804,16287.00
20170807,16411.00
20170808,16376.00
20170809,16189.00
20170810,16195.00
20170814,15896.00
20170815,16285.00
20170816,16321.00
20170817,16270.00
20170818,16119.00
20170821,15956.00
20170822,16057.00
20170823,16134.00
20170824,16184.00
20170825,16230.00
20170828,16184.00
20170829,16039.00
20170830,16170.00
20170831,16344.00
20170901,16383.00
20170904,16363.00
20170905,16337.00
20170906,16141.00
20170907,16242.00
20170908,16211.00
20170911,16194.00
20170912,16531.00
20170913,16408.00
20170914,16416.00
20170915,16470.00
20170919,16579.00
20170920,16486.00
20170921,16568.00
20170922,16489.00
20170925,16422.00
20170926,16348.00
20170927,16464.00
20170928,16445.00
20170929,16512.00
20171002,16561.00
20171003,16535.00
20171004,16468.00
20171005,16612.00
20171006,16693.00
20171010,16670.00
20171011,16644.00
20171012,16735.00
20171013,16821.00
20171016,16804.00
20171017,16752.00
20171018,16780.00
20171019,16880.00
20171020,16807.00
20171023,16912.00
20171024,16752.00
20171025,16755.00
20171026,16680.00
20171027,16629.00
20171030,16633.00
20171031,16550.00
20171101,16707.00
20171102,16768.00
20171106,16955.00
20171107,17026.00
20171108,17150.00
20171109,17308.00
20171110,17175.00
20171113,17220.00
20171114,17307.00
20171115,17251.00
20171116,17008.00
20171117,17089.00
20171120,16881.00
20171121,16915.00
20171122,16999.00
20171124,16810.00
20171127,16869.00
20171128,16717.00
20171129,16747.00
20171130,16806.00
20171201,16901.00
20171204,16977.00
20171205,16803.00
20171206,16698.00
20171207,16703.00
20171208,16879.00
20171211,17003.00
20171212,17017.00
20171213,17064.00
20171214,16968.00
20171215,16917.00
20171218,17049.00
20171219,17098.00
20171220,16815.00
20171221,16662.00
20171222,16612.00
20171225,16694.00
20171226,16716.00
20171227,16806.00
20171228,16882.00
20171229,16901.00
20180104,16761.00
20180105,16481.00
20180109,16663.00
20180110,16365.00
20180111,16020.00
20180112,15911.00
20180115,15743.00
20180116,15734.00
20180117,15743.00
20180118,15963.00
20180119,15774.00
20180122,15793.00
20180123,15972.00
20180124,16095.00
20180125,15902.00
20180126,15922.00
20180129,15744.00
20180130,15582.00
20180131,15459.00
20180201,15814.00
20180202,15546.00
20180205,15490.00
20180206,14931.00
20180207,14957.00
20180208,14899.00
20180209,14415.00
20180213,14790.00
20180214,14770.00
20180215,14559.00
20180216,14603.00
20180219,14667.00
20180220,14734.00
20180221,14664.00
20180222,14372.00
20180223,14495.00
20180226,14722.00
20180227,14727.00
20180228,14494.00
20180301,14427.00
20180302,14302.00
20180305,14177.00
20180306,14412.00
20180307,14394.00
20180308,14552.00
20180309,14679.00
20180312,14827.00
20180313,14796.00
20180314,14863.00
20180315,14813.00
20180316,14847.00
20180319,14904.00
20180320,14799.00
20180322,14576.00
20180323,14393.00
20180326,14174.00
20180327,14413.00
20180328,14437.00
20180329,14957.00
20180330,14870.00
20180402,14876.00
20180403,14581.00
20180404,14801.00
20180405,14971.00
20180406,15018.00
20180409,14860.00
20180410,14786.00
20180411,14816.00
20180412,14821.00
20180413,14743.00
20180416,14840.00
20180417,14865.00
20180418,15057.00
20180419,15077.00
20180420,14857.00
20180423,14785.00
20180424,14914.00
20180425,14973.00
20180426,15051.00
20180427,15239.00
20180501,15379.00
20180502,15556.00
20180507,15514.00
20180508,15595.00
20180509,15578.00
20180510,15802.00
20180511,15871.00
20180514,15801.00
20180515,15754.00
20180516,15573.00
20180517,15501.00
20180518,15496.00
20180521,15542.00
20180522,15701.00
20180523,15701.00
20180524,15689.00
20180525,15658.00
20180528,15700.00
20180529,15659.00
20180530,15611.00
20180531,15884.00
20180601,15855.00
20180604,16035.00
20180605,16224.00
20180606,16128.00
20180607,16208.00
20180608,16147.00
20180611,16145.00
20180612,16227.00
20180613,16320.00
20180614,16010.00
20180615,16213.00
20180618,16171.00
20180619,16091.00
20180620,16052.00
20180621,16291.00
20180622,16322.00
20180625,16365.00
20180626,16333.00
20180627,16435.00
20180628,16392.00
20180629,16599.00
20180702,16699.00
20180703,16606.00
20180704,16622.00
20180705,16631.00
20180706,16856.00
20180709,16900.00
20180710,16862.00
20180711,16880.00
20180712,17047.00
20180713,17178.00
20180717,17006.00
20180718,16976.00
20180719,16867.00
20180720,17024.00
20180723,16620.00
20180724,16648.00
20180725,16560.00
20180726,16606.00
20180727,16696.00
20180730,16569.00
20180731,16574.00
20180801,16955.00
20180802,17027.00
20180803,17016.00
20180806,17108.00
20180807,17105.00
20180808,17088.00
20180809,16928.00
20180810,16929.00
20180813,16732.00
20180814,16763.00
20180815,16936.00
20180816,16964.00
20180817,17131.00
20180820,17224.00
20180821,17114.00
20180822,17036.00
20180823,17052.00
20180824,17145.00
20180827,17191.00
20180828,17141.00
20180829,17336.00
20180830,17418.00
20180831,17233.00
20180903,17274.00
20180904,17287.00
20180905,17185.00
20180906,17239.00
20180907,17177.00
20180910,17093.00
20180911,17255.00
20180912,17274.00
20180913,17234.00
20180914,17426.00
20180918,17336.00
20180919,17322.00
20180920,17141.00
20180921,17315.00
20180925,17052.00
20180926,17055.00
20180927,16838.00
20180928,17023.00
20181001,17333.00
20181002,17188.00
20181003,17094.00
20181004,17072.00
20181005,16899.00
20181009,16956.00
20181010,17023.00
20181011,16666.00
20181012,16171.00
20181015,16105.00
20181016,16185.00
20181017,16571.00
20181018,16586.00
20181019,16516.00
20181022,16650.00
20181023,16489.00
20181024,16527.00
20181025,16639.00
20181026,16902.00
20181029,16397.00
20181030,16691.00
20181031,16924.00
20181101,16653.00
20181102,16766.00
20181105,16659.00
20181106,16900.00
20181107,16975.00
20181108,17275.00
20181109,17333.00
20181112,17342.00
20181113,17312.00
20181114,17368.00
20181115,17272.00
20181116,17147.00
20181119,17203.00
20181120,17205.00
20181121,17122.00
20181122,17151.00
20181126,17112.00
20181127,17219.00
20181128,17347.00
20181129,17461.00
20181130,17436.00
20181203,17632.00
20181204,17746.00
20181205,17380.00
20181206,17388.00
20181207,17822.00
20181210,17562.00
20181211,17543.00
20181212,17612.00
20181213,17277.00
20181214,17460.00
20181217,17420.00
20181218,16677.00
20181219,16786.00
20181220,16627.00
20181221,16250.00
20181225,15226.00
20181226,15308.00
20181227,15881.00
20181228,15879.00
20190104,15198.00
20190107,15454.00
20190108,15610.00
20190109,15926.00
20190110,15804.00
20190111,16112.00
20190115,16116.00
20190116,16291.00
20190117,16474.00
20190118,16626.00
20190121,16697.00
20190122,16699.00
20190123,16617.00
20190124,16606.00
20190125,16656.00
20190128,16785.00
20190129,16954.00
20190130,17136.00
20190131,17196.00
20190201,17342.00