20161130,10000.00
20161201,9889.00
20161202,9534.00
20161205,9535.00
20161206,9676.00
20161207,9718.00
20161208,9911.00
20161209,9988.00
20161212,9946.00
20161213,9849.00
20161214,9968.00
20161215,9919.00
20161216,9972.00
20161219,9924.00
20161220,9974.00
20161221,10021.00
20161222,9990.00
20161226,9924.00
20161227,9924.00
20161228,10052.00
20161229,9935.00
20161230,9943.00
20170104,9867.00
20170105,10061.00
20170106,10042.00
20170110,10112.00
20170111,10119.00
20170112,10193.00
20170113,10147.00
20170116,10214.00
20170117,10214.00
20170118,10094.00
20170119,10138.00
20170120,10131.00
20170123,10154.00
20170124,10160.00
20170125,10289.00
20170126,10413.00
20170127,10406.00
20170130,10409.00
20170131,10352.00
20170201,10335.00
20170202,10378.00
20170203,10410.00
20170206,10480.00
20170207,10468.00
20170208,10510.00
20170209,10505.00
20170210,10570.00
20170213,10591.00
20170214,10669.00
20170215,10683.00
20170216,10719.00
20170217,10690.00
20170220,10787.00
20170221,10787.00
20170222,10863.00
20170223,10853.00
20170224,10767.00
20170227,10748.00
20170228,10751.00
20170301,10663.00
20170302,10733.00
20170303,10662.00
20170306,10694.00
20170307,10646.00
20170308,10625.00
20170309,10607.00
20170310,10606.00
20170313,10661.00
20170314,10805.00
20170315,10787.00
20170316,10862.00
20170317,10875.00
20170321,10880.00
20170322,10685.00
20170323,10763.00
20170324,10742.00
20170327,10815.00
20170328,10858.00
20170329,10921.00
20170330,10950.00
20170331,10979.00
20170403,10986.00
20170404,10932.00
20170405,10923.00
20170406,10874.00
20170407,10913.00
20170410,10925.00
20170411,10926.00
20170412,10904.00
20170413,10800.00
20170414,10758.00
20170417,10756.00
20170418,10868.00
20170419,10874.00
20170420,10906.00
20170421,11008.00
20170424,10979.00
20170425,11107.00
20170426,11176.00
20170427,11141.00
20170428,11265.00
20170501,11285.00
20170502,11367.00
20170508,11345.00
20170509,11387.00
20170510,11458.00
20170511,11507.00
20170512,11477.00
20170515,11490.00
20170516,11596.00
20170517,11658.00
20170518,11304.00
20170519,11393.00
20170522,11449.00
20170523,11581.00
20170524,11584.00
20170525,11687.00
20170526,11781.00
20170529,11789.00
20170530,11789.00
20170531,11789.00
20170601,11752.00
20170602,11864.00
20170605,11958.00
20170606,11955.00
20170607,11948.00
20170608,11972.00
20170609,12008.00
20170612,11677.00
20170613,11615.00
20170614,11731.00
20170615,11674.00
20170616,11605.00
20170619,11597.00
20170620,11756.00
20170621,11654.00
20170622,11757.00
20170623,11776.00
20170626,11855.00
20170627,11795.00
20170628,11615.00
20170629,11766.00
20170630,11568.00
20170703,11547.00
20170704,11403.00
20170705,11402.00
20170706,11492.00
20170707,11380.00
20170710,11552.00
20170711,11614.00
20170712,11672.00
20170713,11846.00
20170714,11808.00
20170718,11876.00
20170719,11910.00
20170720,11983.00
20170721,11989.00
20170724,11956.00
20170725,12000.00
20170726,11995.00
20170727,12018.00
20170728,11880.00
20170731,11879.00
20170801,11795.00
20170802,11868.00
20170803,11790.00
20170804,11817.00
20170807,11897.00
20170808,11954.00
20170809,11941.00
20170810,11912.00
20170814,11656.00
20170815,11941.00
20170816,11932.00
20170817,12005.00
20170818,11787.00
20170821,11795.00
20170822,11779.00
20170823,11941.00
20170824,11974.00
20170825,11984.00
20170828,11941.00
20170829,11962.00
20170830,11981.00
20170831,12112.00
20170901,12187.00
20170904,12206.00
20170905,12205.00
20170906,12110.00
20170907,12095.00
20170908,12151.00
20170911,12069.00
20170912,12269.00
20170913,12293.00
20170914,12271.00
20170915,12251.00
20170919,12315.00
20170920,12380.00
20170921,12325.00
20170922,12253.00
20170925,12261.00
20170926,12053.00
20170927,12049.00
20170928,12186.00
20170929,12195.00
20171002,12280.00
20171003,12336.00
20171004,12389.00
20171005,12436.00
20171006,12486.00
20171010,12519.00
20171011,12492.00
20171012,12531.00
20171013,12537.00
20171016,12554.00
20171017,12545.00
20171018,12528.00
20171019,12570.00
20171020,12584.00
20171023,12669.00
20171024,12597.00
20171025,12641.00
20171026,12572.00
20171027,12626.00
20171030,12795.00
20171031,12837.00
20171101,12950.00
20171102,12910.00
20171106,12895.00
20171107,13040.00
20171108,13035.00
20171109,13140.00
20171110,13014.00
20171113,13069.00
20171114,13077.00
20171115,13066.00
20171116,12982.00
20171117,13140.00
20171120,13168.00
20171121,13262.00
20171122,13418.00
20171124,13346.00
20171127,13416.00
20171128,13356.00
20171129,13374.00
20171130,13028.00
20171201,13093.00
20171204,12987.00
20171205,12621.00
20171206,12647.00
20171207,12710.00
20171208,12815.00
20171211,12863.00
20171212,12941.00
20171213,12883.00
20171214,12907.00
20171215,12866.00
20171218,12987.00
20171219,13114.00
20171220,13063.00
20171221,13059.00
20171222,13048.00
20171225,13023.00
20171226,13022.00
20171227,12956.00
20171228,12980.00
20171229,12988.00
20180104,12894.00
20180105,13360.00
20180109,13480.00
20180110,13536.00
20180111,13475.00
20180112,13580.00
20180115,13645.00
20180116,13645.00
20180117,13562.00
20180118,13718.00
20180119,13708.00
20180122,13736.00
20180123,13863.00
20180124,13977.00
20180125,13904.00
20180126,13894.00
20180129,14136.00
20180130,14058.00
20180131,13916.00
20180201,14021.00
20180202,13948.00
20180205,13703.00
20180206,13221.00
20180207,13493.00
20180208,13400.00
20180209,12803.00
20180213,13001.00
20180214,13281.00
20180215,13500.00
20180216,13696.00
20180219,13585.00
20180220,13584.00
20180221,13645.00
20180222,13577.00
20180223,13599.00
20180226,13843.00
20180227,14017.00
20180228,13888.00
20180301,13796.00
20180302,13613.00
20180305,13827.00
20180306,14016.00
20180307,14193.00
20180308,14307.00
20180309,14366.00
20180312,14591.00
20180313,14713.00
20180314,14573.00
20180315,14631.00
20180316,14623.00
20180319,14607.00
20180320,14333.00
20180322,14468.00
20180323,14037.00
20180326,13646.00
20180327,14103.00
20180328,13570.00
20180329,13350.00
20180330,13648.00
20180402,13647.00
20180403,13284.00
20180404,13408.00
20180405,13590.00
20180406,13622.00
20180409,13319.00
20180410,13369.00
20180411,13710.00
20180412,13686.00
20180413,13847.00
20180416,13719.00
20180417,13778.00
20180418,14136.00
20180419,14164.00
20180420,13981.00
20180423,13831.00
20180424,13726.00
20180425,13452.00
20180426,13364.00
20180427,13713.00
20180501,13649.00
20180502,13696.00
20180507,13661.00
20180508,14110.00
20180509,14186.00
20180510,14375.00
20180511,14506.00
20180514,14437.00
20180515,14384.00
20180516,14254.00
20180517,14365.00
20180518,14297.00
20180521,14228.00
20180522,14310.00
20180523,14276.00
20180524,14419.00
20180525,14440.00
20180528,14453.00
20180529,14452.00
20180530,14382.00
20180531,14507.00
20180601,14459.00
20180604,14712.00
20180605,14870.00
20180606,14947.00
20180607,15062.00
20180608,14857.00
20180611,14910.00
20180612,14955.00
20180613,15064.00
20180614,15081.00
20180615,15253.00
20180618,15191.00
20180619,15219.00
20180620,15088.00
20180621,15140.00
20180622,14961.00
20180625,14811.00
20180626,14393.00
20180627,14513.00
20180628,14217.00
20180629,14383.00
20180702,14370.00
20180703,14525.00
20180704,14315.00
20180705,14315.00
20180706,14517.00
20180709,14715.00
20180710,14835.00
20180711,14869.00
20180712,14807.00
20180713,15082.00
20180717,15051.00
20180718,15128.00
20180719,15141.00
20180720,15035.00
20180723,15008.00
20180724,15015.00
20180725,14913.00
20180726,15123.00
20180727,14929.00
20180730,14581.00
20180731,14193.00
20180801,14263.00
20180802,14285.00
20180803,14516.00
20180806,14494.00
20180807,14581.00
20180808,14650.00
20180809,14693.00
20180810,14681.00
20180813,14593.00
20180814,14532.00
20180815,14571.00
20180816,14335.00
20180817,14355.00
20180820,14297.00
20180821,14336.00
20180822,14428.00
20180823,14503.00
20180824,14488.00
20180827,14781.00
20180828,14917.00
20180829,14950.00
20180830,15069.00
20180831,14974.00
20180903,14974.00
20180904,14974.00
20180905,14938.00
20180906,14556.00
20180907,14450.00
20180910,14452.00
20180911,14488.00
20180912,14550.00
20180913,14531.00
20180914,14682.00
20180918,14726.00
20180919,14546.00
20180920,14507.00
20180921,14657.00
20180925,14576.00
20180926,14666.00
20180927,14632.00
20180928,14706.00
20181001,14726.00
20181002,14746.00
20181003,14606.00
20181004,14662.00
20181005,14331.00
20181009,14153.00
20181010,13862.00
20181011,13218.00
20181012,13121.00
20181015,13521.00
20181016,13318.00
20181017,13789.00
20181018,13759.00
20181019,13411.00
20181022,13250.00
20181023,13371.00
20181024,13302.00
20181025,12644.00
20181026,13080.00
20181029,12742.00
20181030,12500.00
20181031,12770.00
20181101,13138.00
20181102,13373.00
20181105,13260.00
20181106,13160.00
20181107,13186.00
20181108,13635.00
20181109,13522.00
20181112,13228.00
20181113,13227.00
20181114,12847.00
20181115,12794.00
20181116,13005.00
20181119,12904.00
20181120,12297.00
20181121,12186.00
20181122,12361.00
20181126,12359.00
20181127,12644.00
20181128,12619.00
20181129,13077.00
20181130,13029.00
20181203,13227.00
20181204,13449.00
20181205,12964.00
20181206,12963.00
20181207,13056.00
20181210,12635.00
20181211,12759.00
20181212,12778.00
20181213,12920.00
20181214,12907.00
20181217,12606.00
20181218,12224.00
20181219,12341.00
20181220,12076.00
20181221,11840.00
20181225,11497.00
20181226,11497.00
20181227,11931.00
20181228,12032.00
20190104,12029.00
20190107,12128.00
20190108,12352.00
20190109,12454.00
20190110,12622.00
20190111,12700.00
20190115,12691.00
20190116,12746.00
20190117,12746.00
20190118,12838.00
20190121,13008.00
20190122,13008.00
20190123,12754.00
20190124,12711.00
20190125,12866.00
20190128,13073.00
20190129,12882.00
20190130,12721.00
20190131,13049.00
20190201,13331.00
20190204,13373.00
20190205,13522.00
20190206,13656.00
20190207,13577.00
20190208,13372.00
20190212,13458.00
20190213,13683.00
20190214,13681.00
20190215,13740.00
20190218,13790.00
20190219,13790.00
20190220,13811.00
20190221,13750.00
20190222,13652.00
20190225,13889.00
20190226,13972.00
20190227,13967.00
20190228,13989.00
20190301,13960.00
20190304,14013.00
20190305,13848.00
20190306,13814.00
20190307,13692.00
20190308,13578.00
20190311,13588.00
20190312,13881.00
20190313,13928.00
20190314,14001.00
20190315,14004.00
20190318,14092.00
20190319,14081.00
20190320,14185.00
20190322,14222.00
20190325,14084.00
20190326,14052.00
20190327,14099.00
20190328,13903.00
20190329,13987.00
20190401,14173.00
20190402,14378.00
20190403,14418.00
20190404,14530.00
20190405,14339.00
20190408,14418.00
20190409,14424.00
20190410,14375.00
20190411,14519.00
20190412,14544.00
20190415,14607.00
20190416,14535.00
20190417,14609.00
20190418,14513.00
20190419,14534.00
20190422,14533.00
20190423,14658.00
20190424,14832.00
20190425,14789.00
20190426,14866.00
20190507,14949.00
20190508,14580.00
20190509,14564.00
20190510,14458.00
20190513,14506.00
20190514,13947.00
20190515,14248.00
20190516,14448.00
20190517,14583.00
20190520,14372.00
20190521,14045.00
20190522,14225.00
20190523,14183.00
20190524,13893.00
20190527,13844.00
20190528,13843.00
20190529,13877.00
20190530,13738.00
20190531,13808.00
20190603,13626.00
20190604,13263.00
20190605,13678.00
20190606,13816.00
20190607,13948.00
20190610,14213.00
20190611,14374.00
20190612,14292.00
20190613,14206.00
20190614,14267.00
20190617,14151.00
20190618,14221.00
20190619,14447.00
20190620,14588.00
20190621,14759.00
20190624,14679.00
20190625,14601.00
20190626,14295.00
20190627,14420.00
20190628,14578.00
20190701,14642.00
20190702,14873.00
20190703,14927.00
20190704,15004.00
20190705,15003.00
20190708,14978.00
20190709,14915.00
20190710,15060.00
20190711,15172.00
20190712,15245.00
20190716,15272.00
20190717,15132.00
20190718,15193.00
20190719,15183.00
20190722,15074.00
20190723,15251.00
20190724,15271.00
20190725,15481.00
20190726,15306.00
20190729,15427.00
20190730,15255.00
20190731,15191.00
20190801,14937.00
20190802,14870.00
20190805,14585.00
20190806,14036.00
20190807,14184.00
20190808,14221.00
20190809,14619.00
20190813,14457.00
20190814,14572.00
20190815,14092.00
20190816,14119.00
20190819,14360.00
20190820,14509.00
20190821,14459.00
20190822,14624.00
20190823,14552.00
20190826,14186.00
20190827,14333.00
20190828,14295.00
20190829,14230.00
20190830,14483.00
20190902,14457.00
20190903,14457.00
20190904,14294.00
20190905,14531.00
20190906,14779.00
20190909,14631.00
20190910,14422.00
20190911,14330.00
20190912,14470.00
20190913,14547.00
20190917,14464.00
20190918,14577.00
20190919,14545.00
20190920,14595.00
20190924,14473.00
20190925,14196.00
20190926,14327.00
20190927,14327.00
20190930,13988.00
20191001,14079.00
20191002,13956.00
20191003,13744.00
20191004,14008.00
20191007,14215.00
20191008,14177.00
20191009,13858.00
20191010,14018.00
20191011,14041.00
20191015,14289.00
20191016,14508.00
20191017,14250.00
20191018,14276.00
20191021,14080.00
20191023,14203.00
20191024,13925.00
20191025,14223.00
20191028,14374.00
20191029,14529.00
20191030,14420.00
20191031,14544.00
20191101,14414.00
20191105,14597.00
20191106,14578.00
20191107,14487.00
20191108,14553.00
20191111,14578.00
20191112,14577.00
20191113,14635.00
20191114,14644.00
20191115,14656.00
20191118,14779.00
20191119,14818.00
20191120,14882.00
20191121,14860.00
20191122,14792.00
20191125,14838.00
20191126,15028.00
20191127,15029.00
20191128,15150.00
20191129,15149.00
20191202,15121.00
20191203,14819.00
20191204,14796.00
20191205,14835.00
20191206,14873.00
20191209,15003.00
20191210,14941.00
20191211,14916.00
20191212,15001.00
20191213,15089.00
20191216,15173.00
20191217,15321.00
20191218,15293.00
20191219,15342.00
20191220,15480.00
20191223,15581.00
20191224,15586.00
20191225,15600.00
20191226,15599.00
20191227,15707.00
20191230,15684.00
20200106,15491.00
20200107,15790.00
20200108,15891.00
20200109,16011.00
20200110,16128.00
20200114,16094.00
20200115,16230.00
20200116,16224.00
20200117,16380.00
20200120,16427.00
20200121,16427.00
20200122,16415.00
20200123,16430.00
20200124,16447.00
20200127,16316.00
20200128,16002.00
20200129,16260.00
20200130,16212.00
20200131,16324.00
20200203,16019.00
20200204,16285.00
20200205,16681.00
20200206,16586.00
20200207,16704.00
20200210,16623.00
20200212,16829.00
20200213,17132.00
20200214,17122.00
20200217,17230.00
20200218,17229.00
20200219,17208.00
20200220,17389.00
20200221,17217.00
20200225,16864.00
20200226,15775.00
20200227,15780.00
20200228,15167.00
20200302,15347.00
20200303,15808.00
20200304,15359.00
20200305,15948.00
20200306,15482.00
20200309,15066.00
20200310,13972.00
20200311,14687.00
20200312,13960.00
20200313,12686.00
20200316,13762.00
20200317,11989.00
20200318,12679.00
20200319,11975.00
20200323,12396.00
20200324,12183.00
20200325,13142.00
20200326,13115.00
20200327,13865.00
20200330,13241.00
20200331,13732.00
20200401,13474.00
20200402,12788.00
20200403,12898.00
20200406,12662.00
20200407,13750.00
20200408,13653.00
20200409,14126.00
20200410,14186.00
20200413,14185.00
20200414,14240.00
20200415,14815.00
20200416,14615.00
20200417,14748.00
20200420,14997.00
20200421,14859.00
20200422,14266.00
20200423,14803.00
20200424,14769.00
20200427,14951.00
20200428,15104.00
20200430,14819.00
20200501,15359.00
20200507,14865.00
20200508,15803.00
20200511,16041.00
20200512,16151.00
20200513,15832.00
20200514,15587.00
20200515,15774.00
20200518,15866.00
20200519,16167.00
20200520,16233.00
20200521,16595.00
20200522,16421.00
20200525,16589.00
20200526,16589.00
20200527,16495.00
20200528,16529.00
20200529,16529.00
20200601,16823.00
20200602,16887.00
20200603,17064.00
20200604,17244.00
20200605,17022.00
20200608,17348.00
20200609,17416.00
20200610,17444.00
20200611,17683.00
20200612,16776.00
20200615,17045.00
20200616,17302.00
20200617,17594.00
20200618,17712.00
20200619,17821.00
20200622,17857.00
20200623,18102.00
20200624,18167.00
20200625,17759.00
20200626,18009.00
20200629,17645.00
20200630,17734.00
20200701,18064.00
20200702,18378.00
20200703,18469.00
20200706,18467.00
20200707,18825.00
20200708,18721.00
20200709,19161.00
20200710,19271.00
20200713,19276.00
20200714,18620.00
20200715,18801.00
20200716,18824.00
20200717,18665.00
20200720,18811.00
20200721,19432.00
20200722,19214.00
20200727,19263.00
20200728,19016.00
20200729,18832.00
20200730,19156.00
20200731,19248.00
20200803,19417.00
20200804,19715.00
20200805,19801.00
20200806,19962.00
20200807,19996.00
20200811,19616.00
20200812,19077.00
20200813,19443.00
20200814,19521.00
20200817,19426.00
20200818,19740.00
20200819,19854.00
20200820,19762.00
20200821,20018.00
20200824,20047.00
20200825,20085.00
20200826,20287.00
20200827,20850.00
20200828,20736.00
20200831,20904.00
20200901,20946.00
20200902,21318.00
20200903,21528.00
20200904,20450.00
20200907,20041.00
20200908,20040.00
20200909,19314.00
20200910,19855.00
20200911,19574.00
20200914,19417.00
20200915,19808.00
20200916,20198.00
20200917,19964.00
20200918,19695.00
20200923,19626.00
20200924,19626.00
20200925,19624.00
20200928,20098.00
20200929,20414.00
20200930,20467.00
20201001,20551.00
20201002,20965.00
20201005,20631.00
20201006,21080.00
20201007,20988.00
20201008,21360.00
20201009,21490.00
20201012,21790.00
20201013,21789.00
20201014,22391.00
20201015,22130.00
20201016,21966.00
20201019,21959.00
20201020,21802.00
20201021,21753.00
20201022,21649.00
20201023,21498.00
20201026,21600.00
20201027,21165.00
20201028,21356.00
20201029,20718.00
20201030,20960.00
20201102,20330.00
20201104,20313.00
20201105,21669.00
20201106,22228.00
20201109,22662.00
20201110,21936.00
20201111,21323.00
20201112,21323.00
20201113,21914.00
20201116,21993.00
20201117,22111.00
20201118,22338.00
20201119,22132.00
20201120,22536.00
20201124,22592.00
20201125,22787.00
20201126,22988.00
20201127,22987.00
20201130,23255.00
20201201,23340.00
20201202,23349.00
20201203,23202.00
20201204,23334.00
20201207,23697.00
20201208,23812.00
20201209,23982.00
20201210,23386.00
20201211,23762.00
20201214,23665.00
20201215,23650.00
20201216,23755.00
20201217,23946.00
20201218,24255.00
20201221,24426.00
20201222,24448.00
20201223,24779.00
20201224,24565.00
20201225,24439.00
20201228,24437.00
20201229,24115.00
20201230,24025.00
20210104,24161.00
20210105,23829.00
20210106,24084.00
20210107,23678.00
20210108,24304.00
20210112,24493.00
20210113,24229.00
20210114,24350.00
20210115,24327.00
20210118,24159.00
20210119,24158.00
20210120,24582.00
20210121,24986.00
20210122,25079.00
20210125,24971.00
20210126,24980.00
20210127,24779.00
20210128,23933.00
20210129,24401.00
20210201,23908.00
20210202,24590.00
20210203,25057.00
20210204,25054.00
20210205,25370.00
20210208,25571.00
20210209,25832.00
20210210,25949.00
20210212,26017.00
20210215,26440.00
20210216,26439.00
20210217,26454.00
20210218,26089.00
20210219,25915.00
20210222,26162.00
20210224,25176.00
20210225,25136.00
20210226,23979.00
20210301,24215.00
20210302,25028.00
20210303,24569.00
20210304,23589.00
20210305,22716.00
20210308,22879.00
20210309,21893.00
20210310,23171.00
20210311,22991.00
20210312,23895.00
20210315,23625.00
20210316,23835.00
20210317,23803.00
20210318,23923.00
20210319,22995.00
20210322,23233.00
20210323,23579.00
20210324,23275.00
20210325,22603.00
20210326,22504.00
20210329,22979.00
20210330,22702.00
20210331,22760.00
20210401,23288.00
20210402,23839.00
20210405,23837.00
20210406,24108.00
20210407,24272.00
20210408,24260.00
20210409,24715.00
20210412,24773.00
20210413,24804.00
20210414,25125.00
20210415,24789.00
20210416,25216.00
20210419,25092.00
20210420,24697.00
20210421,24359.00
20210422,24684.00
20210423,24528.00
20210426,24936.00
20210427,25184.00
20210428,25092.00
20210430,25073.00
20210506,24572.00
20210507,23414.00
20210510,23774.00
20210511,22917.00
20210512,23061.00
20210513,22343.00
20210514,22320.00
20210517,22956.00
20210518,22869.00
20210519,22841.00
20210520,22838.00
20210521,23362.00
20210524,23311.00
20210525,23755.00
20210526,23772.00
20210527,23921.00
20210528,23929.00
20210531,23976.00
20210601,23976.00
20210602,23993.00
20210603,24054.00
20210604,23714.00
20210607,24080.00
20210608,24151.00
20210609,24165.00
20210610,24080.00
20210611,24412.00
20210614,24526.00
20210615,24718.00
20210616,24476.00
20210617,24422.00
20210618,24791.00
20210621,24618.00
20210622,24801.00
20210623,25062.00
20210624,25121.00
20210625,25409.00
20210628,25402.00
20210629,25616.00
20210630,25678.00
20210701,25510.00
20210702,25472.00
20210705,25639.00
20210706,25638.00
20210707,25711.00
20210708,25637.00
20210709,25352.00
20210712,25701.00
20210713,25762.00
20210714,25692.00
20210715,25554.00
20210716,25286.00
20210719,25088.00
20210720,24942.00
20210721,25340.00
20210726,25647.00
20210727,26276.00
20210728,25941.00
20210729,26178.00
20210730,26188.00
20210802,25978.00
20210803,26003.00
20210804,26136.00
20210805,26275.00
20210806,26493.00
20210810,26368.00
20210811,26100.00
20210812,25988.00
20210813,26146.00
20210816,26187.00
20210817,26014.00
20210818,25856.00
20210819,25719.00
20210820,25814.00
20210823,26009.00
20210824,26452.00
20210825,26692.00
20210826,26792.00
20210827,26698.00
20210830,27095.00
20210831,27309.00
20210901,27250.00
20210902,27290.00
20210903,27298.00
20210906,27446.00
20210907,27445.00
20210908,27314.00
20210909,27113.00
20210910,27015.00
20210913,26831.00
20210914,26777.00
20210915,26766.00
20210916,26966.00
20210917,27058.00
20210921,26771.00
20210922,26318.00
20210924,26589.00
20210927,26842.00
20210928,26542.00
20210929,25622.00
20210930,25438.00
20211001,25442.00
20211004,25694.00
20211005,25034.00
20211006,25351.00
20211007,25499.00
20211008,25851.00
20211011,25620.00
20211012,25619.00
20211013,25560.00
20211014,25974.00
20211015,26481.00
20211018,26598.00
20211019,26853.00
20211020,27113.00
20211021,26950.00
20211022,27139.00
20211025,26757.00
20211026,26879.00
20211027,26875.00
20211028,26774.00
20211029,27081.00
20211101,27160.00
20211102,27250.00
20211104,27510.00
20211105,27953.00
20211108,28103.00
20211109,28360.00
20211110,28335.00
20211111,27691.00
20211112,27690.00
20211115,28184.00
20211116,28113.00
20211117,28496.00
20211118,28283.00
20211119,28357.00
20211122,28426.00
20211124,27740.00
20211125,27768.00
20211126,27767.00
20211129,27313.00
20211130,27975.00
20211201,27320.00
20211202,26367.00
20211203,26830.00
20211206,26153.00
20211207,26084.00
20211208,27187.00
20211209,27554.00
20211210,27015.00
20211213,27102.00
20211214,26711.00
20211215,26185.00
20211216,26822.00
20211217,25904.00
20211220,26091.00
20211221,25743.00
20211222,26616.00
20211223,26884.00
20211224,27076.00
20211227,27073.00
20211228,27531.00
20211229,27212.00
20211230,27200.00
20220104,27200.00
20220105,26364.00
20220106,25253.00
20220107,25371.00
20220111,25063.00
20220112,25514.00
20220113,25567.00
20220114,24617.00
20220117,24742.00
20220118,24741.00
20220119,24129.00
20220120,23810.00
20220121,23495.00
20220124,22742.00
20220125,23046.00
20220126,22242.00
20220127,22186.00
20220128,21827.00
20220131,22621.00
20220201,23724.00
20220202,23947.00
20220203,23824.00
20220204,22741.00
20220207,23408.00
20220208,23339.00
20220209,23640.00
20220210,24401.00
20220214,24010.00
20220215,22878.00
20220216,23704.00
20220217,23505.00
20220218,22591.00
20220221,22081.00
20220222,22081.00
20220224,21771.00
20220225,22173.00
20220228,22488.00
20220301,22555.00
20220302,22124.00
20220303,22532.00
20220304,21756.00
20220307,21140.00
20220308,20042.00
20220309,19982.00
20220310,20990.00
20220311,20749.00
20220314,20137.00
20220315,19529.00
20220316,20092.00
20220317,21066.00
20220318,21614.00
20220322,22263.00
20220323,22637.00
20220324,22257.00
20220325,22786.00
20220328,22565.00
20220329,23033.00
20220330,23450.00
20220331,23086.00
20220401,22896.00
20220404,22899.00
20220405,23484.00
20220406,22791.00
20220407,22049.00
20220408,22090.00
20220411,21756.00
20220412,21371.00
20220413,21303.00
20220414,21841.00
20220415,21281.00
20220418,21278.00
20220419,21195.00
20220420,21726.00
20220421,21366.00
20220422,20654.00
20220425,20100.00
20220426,20463.00
20220427,19636.00
20220428,19584.00
20220502,20511.00
20220506,20025.00
20220509,18796.00
20220510,17629.00
20220511,17900.00
20220512,17291.00
20220513,17366.00
20220516,18263.00
20220517,17776.00
20220518,18160.00
20220519,17218.00
20220520,17246.00