20150617,10000.00
20150618,10000.00
20150619,10127.00
20150622,10181.00
20150623,10321.00
20150624,10344.00
20150625,10264.00
20150626,10256.00
20150629,10012.00
20150630,10071.00
20150701,10163.00
20150702,10223.00
20150703,10256.00
20150706,10069.00
20150707,10196.00
20150708,9828.00
20150709,9832.00
20150710,9808.00
20150713,9996.00
20150714,10118.00
20150715,10162.00
20150716,10274.00
20150717,10340.00
20150721,10415.00
20150722,10298.00
20150723,10414.00
20150724,10360.00
20150727,10217.00
20150728,10148.00
20150729,10155.00
20150730,10189.00
20150731,10316.00
20150803,10380.00
20150804,10445.00
20150805,10477.00
20150806,10504.00
20150807,10443.00
20150810,10512.00
20150811,10477.00
20150812,10332.00
20150813,10364.00
20150814,10357.00
20150817,10427.00
20150818,10384.00
20150819,10158.00
20150820,10029.00
20150821,9716.00
20150824,9221.00
20150825,8904.00
20150826,9237.00
20150827,9366.00
20150828,9608.00
20150831,9527.00
20150901,9123.00
20150902,9076.00
20150903,9137.00
20150904,8940.00
20150907,8921.00
20150908,8660.00
20150909,9203.00
20150910,9014.00
20150911,8982.00
20150914,8918.00
20150915,8928.00
20150916,8974.00
20150917,9131.00
20150918,8943.00
20150924,8755.00
20150925,8851.00
20150928,8843.00
20150929,8451.00
20150930,8655.00
20151001,8881.00
20151002,8902.00
20151005,9084.00
20151006,9134.00
20151007,9199.00
20151008,9064.00
20151009,9206.00
20151013,9148.00
20151014,8998.00
20151015,9171.00
20151016,9240.00
20151019,9192.00
20151020,9249.00
20151021,9358.00
20151022,9292.00
20151023,9488.00
20151026,9562.00
20151027,9462.00
20151028,9478.00
20151029,9567.00
20151030,9652.00
20151102,9483.00
20151104,9617.00
20151105,9755.00
20151106,9823.00
20151109,9850.00
20151110,9863.00
20151111,9912.00
20151112,9902.00
20151113,9867.00
20151116,9792.00
20151117,9874.00
20151118,9859.00
20151119,9985.00
20151120,10049.00
20151124,10098.00
20151125,10029.00
20151126,10059.00
20151127,9991.00
20151130,9944.00
20151201,10073.00
20151202,10066.00
20151203,10044.00
20151204,9862.00
20151207,9993.00
20151208,9884.00
20151209,9804.00
20151210,9674.00
20151211,9749.00
20151214,9619.00
20151215,9451.00
20151216,9678.00
20151217,9837.00
20151218,9645.00
20151221,9640.00
20151222,9648.00
20151224,9601.00
20151225,9620.00
20151228,9648.00
20151229,9759.00
20151230,9806.00
20160104,9546.00
20160105,9484.00
20160106,9415.00
20160107,9200.00
20160108,9164.00
20160112,8871.00
20160113,9146.00
20160114,8904.00
20160115,8896.00
20160118,8853.00
20160119,8884.00
20160120,8599.00
20160121,8346.00
20160122,8819.00
20160125,9002.00
20160126,8829.00
20160127,9044.00
20160128,9003.00
20160129,9242.00
20160201,9495.00
20160202,9511.00
20160203,9278.00
20160204,9102.00
20160205,8942.00
20160208,8930.00
20160209,8409.00
20160210,8231.00
20160212,7778.00
20160215,8339.00
20160216,8360.00
20160217,8291.00
20160218,8501.00
20160219,8402.00
20160222,8493.00
20160223,8401.00
20160224,8366.00
20160225,8522.00
20160226,8575.00
20160229,8493.00
20160301,8526.00
20160302,8864.00
20160303,8948.00
20160304,8948.00
20160307,8815.00
20160308,8752.00
20160309,8658.00
20160310,8830.00
20160311,8819.00
20160314,8932.00
20160315,8901.00
20160316,8835.00
20160317,8838.00
20160318,8725.00
20160322,8887.00
20160323,8829.00
20160324,8828.00
20160325,8903.00
20160328,9032.00
20160329,9097.00
20160330,9005.00
20160331,8910.00
20160401,8629.00
20160404,8609.00
20160405,8417.00
20160406,8456.00
20160407,8492.00
20160408,8592.00
20160411,8516.00
20160412,8580.00
20160413,8812.00
20160414,9043.00
20160415,8962.00
20160418,8721.00
20160419,8973.00
20160420,9059.00
20160421,9235.00
20160422,9216.00
20160425,9177.00
20160426,9172.00
20160427,9150.00
20160428,8982.00
20160502,8799.00
20160506,8785.00
20160509,8820.00
20160510,9065.00
20160511,9038.00
20160512,9048.00
20160513,9021.00
20160516,9015.00
20160517,9069.00
20160518,9028.00
20160519,9043.00
20160520,9077.00
20160523,9024.00
20160524,8944.00
20160525,8998.00
20160526,9001.00
20160527,9059.00
20160530,9149.00
20160531,9240.00
20160601,9161.00
20160602,8964.00
20160603,8993.00
20160606,8966.00
20160607,8981.00
20160608,9028.00
20160609,8966.00
20160610,8928.00
20160613,8661.00
20160614,8571.00
20160615,8590.00
20160616,8363.00
20160617,8390.00
20160620,8534.00
20160621,8665.00
20160622,8615.00
20160623,8712.00
20160624,8107.00
20160627,8318.00
20160628,8373.00
20160629,8492.00
20160630,8458.00
20160701,8531.00
20160704,8586.00
20160705,8525.00
20160706,8346.00
20160707,8327.00
20160708,8216.00
20160711,8478.00
20160712,8691.00
20160713,8757.00
20160714,8782.00
20160715,8743.00
20160719,8857.00
20160720,8884.00
20160721,8892.00
20160722,8807.00
20160725,8862.00
20160726,8776.00
20160727,8875.00
20160728,8831.00
20160729,8899.00
20160801,8874.00
20160802,8747.00
20160803,8585.00
20160804,8584.00
20160805,8567.00
20160808,8709.00
20160809,8760.00
20160810,8749.00
20160812,8828.00
20160815,8821.00
20160816,8712.00
20160817,8741.00
20160818,8610.00
20160819,8616.00
20160822,8670.00
20160823,8628.00
20160824,8649.00
20160825,8619.00
20160826,8532.00
20160829,8660.00
20160830,8665.00
20160831,8772.00
20160901,8789.00
20160902,8791.00
20160905,8756.00
20160906,8830.00
20160907,8886.00
20160908,8845.00
20160909,8839.00
20160912,8693.00
20160913,8748.00
20160914,8703.00
20160915,8659.00
20160916,8772.00
20160920,8817.00
20160921,9011.00
20160923,9001.00
20160926,8932.00
20160927,9043.00
20160928,9036.00
20160929,9097.00
20160930,8998.00
20161003,9101.00
20161004,9165.00
20161005,9137.00
20161006,9121.00
20161007,9083.00
20161011,9145.00
20161012,9073.00
20161013,9074.00
20161014,9046.00
20161017,9100.00
20161018,9124.00
20161019,9145.00
20161020,9148.00
20161021,9064.00
20161024,9073.00
20161025,9178.00
20161026,9229.00
20161027,9244.00
20161028,9295.00
20161031,9323.00
20161101,9315.00
20161102,9147.00
20161104,9069.00
20161107,9197.00
20161108,9170.00
20161109,8811.00
20161110,9269.00
20161111,9172.00
20161114,9250.00
20161115,9222.00
20161116,9278.00
20161117,9294.00
20161118,9306.00
20161121,9362.00
20161122,9372.00
20161124,9400.00
20161125,9445.00
20161128,9411.00
20161129,9438.00
20161130,9427.00
20161201,9448.00
20161202,9272.00
20161205,9209.00
20161206,9180.00
20161207,9175.00
20161208,9204.00
20161209,9238.00
20161212,9324.00
20161213,9362.00
20161214,9348.00
20161215,9379.00
20161216,9425.00
20161219,9491.00
20161220,9570.00
20161221,9510.00
20161222,9509.00
20161226,9531.00
20161227,9550.00
20161228,9554.00
20161229,9495.00
20161230,9501.00
20170104,9679.00
20170105,9713.00
20170106,9741.00
20170110,9677.00
20170111,9692.00
20170112,9582.00
20170113,9665.00
20170116,9586.00
20170117,9445.00
20170118,9454.00
20170119,9510.00
20170120,9543.00
20170123,9421.00
20170124,9425.00
20170125,9522.00
20170126,9674.00
20170127,9699.00
20170130,9664.00
20170131,9618.00
20170201,9645.00
20170202,9576.00
20170203,9628.00
20170206,9598.00
20170207,9554.00
20170208,9644.00
20170209,9577.00
20170210,9763.00
20170213,9854.00
20170214,9714.00
20170215,9809.00
20170216,9822.00
20170217,9856.00
20170220,9848.00
20170221,9890.00
20170222,9887.00
20170223,9925.00
20170224,9884.00
20170227,9821.00
20170228,9809.00
20170301,9901.00
20170302,9953.00
20170303,9934.00
20170306,9926.00
20170307,9904.00
20170308,9901.00
20170309,9924.00
20170310,10064.00
20170313,10097.00
20170314,10083.00
20170315,10057.00
20170316,10089.00
20170317,10050.00
20170321,10088.00
20170322,9949.00
20170323,9948.00
20170324,10016.00
20170327,9907.00
20170328,10066.00
20170329,10138.00
20170330,10047.00
20170331,9964.00
20170403,10018.00
20170404,9965.00
20170405,9986.00
20170406,9840.00
20170407,9926.00
20170410,9977.00
20170411,9923.00
20170412,9807.00
20170413,9767.00
20170414,9689.00
20170417,9759.00
20170418,9777.00
20170419,9780.00
20170420,9787.00
20170421,9834.00
20170424,9916.00
20170425,9976.00
20170426,10048.00
20170427,10082.00
20170428,10055.00
20170501,10087.00
20170502,10149.00
20170508,10471.00
20170509,10444.00
20170510,10486.00
20170511,10467.00
20170512,10532.00
20170515,10490.00
20170516,10541.00
20170517,10534.00
20170518,10445.00
20170519,10403.00
20170522,10458.00
20170523,10465.00
20170524,10556.00
20170525,10581.00
20170526,10505.00
20170529,10520.00
20170530,10553.00
20170531,10544.00
20170601,10676.00
20170602,10778.00
20170605,10872.00
20170606,10810.00
20170607,10773.00
20170608,10666.00
20170609,10596.00
20170612,10545.00
20170613,10502.00
20170614,10481.00
20170615,10492.00
20170616,10516.00
20170619,10578.00
20170620,10700.00
20170621,10669.00
20170622,10674.00
20170623,10682.00
20170626,10730.00
20170627,10765.00
20170628,10687.00
20170629,10740.00
20170630,10587.00
20170703,10618.00
20170704,10538.00
20170705,10585.00
20170706,10558.00
20170707,10528.00
20170710,10584.00
20170711,10669.00
20170712,10647.00
20170713,10700.00
20170714,10707.00
20170718,10599.00
20170719,10638.00
20170720,10745.00
20170721,10761.00
20170724,10718.00
20170725,10701.00
20170726,10659.00
20170727,10763.00
20170728,10739.00
20170731,10696.00
20170801,10758.00
20170802,10842.00
20170803,10850.00
20170804,10863.00
20170807,10912.00
20170808,10886.00
20170809,10794.00
20170810,10766.00
20170814,10704.00
20170815,10719.00
20170816,10731.00
20170817,10730.00
20170818,10647.00
20170821,10645.00
20170822,10663.00
20170823,10708.00
20170824,10670.00
20170825,10687.00
20170828,10717.00
20170829,10725.00
20170830,10769.00
20170831,10813.00
20170901,10799.00
20170904,10718.00
20170905,10622.00
20170906,10704.00
20170907,10753.00
20170908,10768.00
20170911,10926.00
20170912,11040.00
20170913,11146.00
20170914,11121.00
20170915,10971.00
20170919,11127.00
20170920,11070.00
20170921,11031.00
20170922,10985.00
20170925,11034.00
20170926,11009.00
20170927,11027.00
20170928,11101.00
20170929,11066.00
20171002,11071.00
20171003,11132.00
20171004,11146.00
20171005,11135.00
20171006,11113.00
20171010,11219.00
20171011,11241.00
20171012,11321.00
20171013,11423.00
20171016,11251.00
20171017,11288.00
20171018,11275.00
20171019,11318.00
20171020,11359.00
20171023,11501.00
20171024,11554.00
20171025,11498.00
20171026,11499.00
20171027,11619.00
20171030,11619.00
20171031,11638.00
20171101,11822.00
20171102,11876.00
20171106,11893.00
20171107,12013.00
20171108,12050.00
20171109,12056.00
20171110,12006.00
20171113,11892.00
20171114,11893.00
20171115,11468.00
20171116,11648.00
20171117,11708.00
20171120,11671.00
20171121,11764.00
20171122,11812.00
20171124,11866.00
20171127,11812.00
20171128,11803.00
20171129,11808.00
20171130,11687.00
20171201,11754.00
20171204,11665.00
20171205,11625.00
20171206,11460.00
20171207,11648.00
20171208,11804.00
20171211,11878.00
20171212,11826.00
20171213,11699.00
20171214,11671.00
20171215,11427.00
20171218,11645.00
20171219,11600.00
20171220,11596.00
20171221,11614.00
20171222,11662.00
20171225,11677.00
20171226,11647.00
20171227,11658.00
20171228,11633.00
20171229,11571.00
20180104,11877.00
20180105,11991.00
20180109,12058.00
20180110,12003.00
20180111,11921.00
20180112,11908.00
20180115,11773.00
20180116,11922.00
20180117,11962.00
20180118,11926.00
20180119,11994.00
20180122,12001.00
20180123,12119.00
20180124,12048.00
20180125,11970.00
20180126,11967.00
20180129,12012.00
20180130,11825.00
20180131,11624.00
20180201,11786.00
20180202,11754.00
20180205,11451.00
20180206,10929.00
20180207,11047.00
20180208,11185.00
20180209,10952.00
20180213,10910.00
20180214,10796.00
20180215,10786.00
20180216,10928.00
20180219,11180.00
20180220,11049.00
20180221,11066.00
20180222,10986.00
20180223,11023.00
20180226,11117.00
20180227,11287.00
20180228,11132.00
20180301,10944.00
20180302,10748.00
20180305,10679.00
20180306,10872.00
20180307,10800.00
20180308,10834.00
20180309,10892.00
20180312,11028.00
20180313,11141.00
20180314,11129.00
20180315,10962.00
20180316,10935.00
20180319,10804.00
20180320,10680.00
20180322,10812.00
20180323,10342.00
20180326,10453.00
20180327,10703.00
20180328,10616.00
20180329,10714.00
20180330,10800.00
20180402,10778.00
20180403,10775.00
20180404,10733.00
20180405,10874.00
20180406,10830.00
20180409,10878.00
20180410,10870.00
20180411,10800.00
20180412,10812.00
20180413,10832.00
20180416,10748.00
20180417,10709.00
20180418,10916.00
20180419,10869.00
20180420,10853.00
20180423,10798.00
20180424,10892.00
20180425,10826.00
20180426,10890.00
20180427,10963.00
20180501,10940.00
20180502,10957.00
20180507,10957.00
20180508,10967.00
20180509,11004.00
20180510,11031.00
20180511,11230.00
20180514,11276.00
20180515,11019.00
20180516,11010.00
20180517,11070.00
20180518,11107.00
20180521,11161.00
20180522,11141.00
20180523,11102.00
20180524,11009.00
20180525,11010.00
20180528,11050.00
20180529,10977.00
20180530,10825.00
20180531,10975.00
20180601,10939.00
20180604,11056.00
20180605,11098.00
20180606,11051.00
20180607,11127.00
20180608,11087.00
20180611,11118.00
20180612,11187.00
20180613,11234.00
20180614,11090.00
20180615,10905.00
20180618,10813.00
20180619,10623.00
20180620,10709.00
20180621,10762.00
20180622,10771.00
20180625,10599.00
20180626,10568.00
20180627,10626.00
20180628,10588.00
20180629,10570.00
20180702,10375.00
20180703,10388.00
20180704,10340.00
20180705,10189.00
20180706,10280.00
20180709,10409.00
20180710,10475.00
20180711,10395.00
20180712,10465.00
20180713,10638.00
20180717,10600.00
20180718,10614.00
20180719,10559.00
20180720,10553.00
20180723,10444.00
20180724,10462.00
20180725,10560.00
20180726,10611.00
20180727,10714.00
20180730,10594.00
20180731,10516.00
20180801,10547.00
20180802,10425.00
20180803,10454.00
20180806,10370.00
20180807,10458.00
20180808,10493.00
20180809,10521.00
20180810,10339.00
20180813,10151.00
20180814,10354.00
20180815,10280.00
20180816,10180.00
20180817,10221.00
20180820,10161.00
20180821,10151.00
20180822,10275.00
20180823,10273.00
20180824,10356.00
20180827,10527.00
20180828,10534.00
20180829,10539.00
20180830,10513.00
20180831,10539.00
20180903,10428.00
20180904,10480.00
20180905,10399.00
20180906,10305.00
20180907,10221.00
20180910,10230.00
20180911,10309.00
20180912,10263.00
20180913,10330.00
20180914,10467.00
20180918,10586.00
20180919,10734.00
20180920,10728.00
20180921,10802.00
20180925,10906.00
20180926,11047.00
20180927,10842.00
20180928,10981.00
20181001,11030.00
20181002,11043.00
20181003,10940.00
20181004,10826.00
20181005,10714.00
20181009,10439.00
20181010,10440.00
20181011,10030.00
20181012,10166.00
20181015,9962.00
20181016,9916.00
20181017,10094.00
20181018,9956.00
20181019,9858.00
20181022,9896.00
20181023,9608.00
20181024,9621.00
20181025,9259.00
20181026,9153.00
20181029,9064.00
20181030,9302.00
20181031,9629.00
20181101,9618.00
20181102,9916.00
20181105,9720.00
20181106,9776.00
20181107,9764.00
20181108,9932.00
20181109,9818.00
20181112,9766.00
20181113,9616.00
20181114,9613.00
20181115,9668.00
20181116,9596.00
20181119,9715.00
20181120,9528.00
20181121,9501.00
20181122,9601.00
20181126,9631.00
20181127,9682.00
20181128,9841.00
20181129,9932.00
20181130,9957.00
20181203,10119.00
20181204,9879.00
20181205,9809.00
20181206,9546.00
20181207,9665.00
20181210,9400.00
20181211,9342.00
20181212,9643.00
20181213,9684.00
20181214,9492.00
20181217,9508.00
20181218,9272.00
20181219,9296.00
20181220,9070.00
20181221,8946.00
20181225,8427.00
20181226,8543.00
20181227,9023.00
20181228,8937.00
20190104,8602.00
20190107,8889.00
20190108,8943.00
20190109,9071.00
20190110,8878.00
20190111,8905.00
20190115,8956.00
20190116,8959.00
20190117,8978.00
20190118,8996.00
20190121,9038.00
20190122,8953.00
20190123,8893.00
20190124,8884.00
20190125,9001.00
20190128,8980.00
20190129,8971.00
20190130,8969.00
20190131,9137.00
20190201,9217.00
20190204,9268.00
20190205,9302.00
20190206,9292.00
20190207,9223.00
20190208,9058.00
20190212,9298.00
20190213,9402.00
20190214,9392.00
20190215,9288.00
20190218,9429.00
20190219,9459.00
20190220,9471.00
20190221,9482.00
20190222,9493.00
20190225,9631.00
20190226,9582.00
20190227,9558.00
20190228,9470.00
20190301,9552.00
20190304,9682.00
20190305,9634.00
20190306,9602.00
20190307,9503.00
20190308,9332.00
20190311,9350.00
20190312,9519.00
20190313,9460.00
20190314,9431.00
20190315,9521.00
20190318,9595.00
20190319,9552.00
20190320,9576.00
20190322,9630.00
20190325,9416.00
20190326,9637.00
20190327,9746.00
20190328,9592.00
20190329,9683.00
20190401,9772.00
20190402,9729.00
20190403,9831.00
20190404,9871.00
20190405,9874.00
20190408,9879.00
20190409,9923.00
20190410,9902.00
20190411,9911.00
20190412,9949.00
20190415,10106.00
20190416,10121.00
20190417,10095.00
20190418,10020.00
20190419,10070.00
20190422,10079.00
20190423,10114.00
20190424,10136.00
20190425,10143.00
20190426,10180.00
20190507,10071.00
20190508,9903.00
20190509,9814.00
20190510,9775.00
20190513,9686.00
20190514,9622.00
20190515,9771.00
20190516,9774.00
20190517,9907.00
20190520,9890.00
20190521,9835.00
20190522,9817.00
20190523,9811.00
20190524,9790.00
20190527,9803.00
20190528,9842.00
20190529,9727.00
20190530,9670.00
20190531,9577.00
20190603,9453.00
20190604,9355.00
20190605,9607.00
20190606,9571.00
20190607,9613.00
20190610,9796.00
20190611,9840.00
20190612,9843.00
20190613,9785.00
20190614,9855.00
20190617,9795.00
20190618,9740.00
20190619,9910.00
20190620,9987.00
20190621,9859.00
20190624,9887.00
20190625,9880.00
20190626,9787.00
20190627,9924.00
20190628,9937.00
20190701,10124.00
20190702,10144.00
20190703,10064.00
20190704,10108.00
20190705,10109.00
20190708,10014.00
20190709,9972.00
20190710,9930.00
20190711,9954.00
20190712,9951.00
20190716,9905.00
20190717,9922.00
20190718,9712.00
20190719,9907.00
20190722,9799.00
20190723,9877.00
20190724,9964.00
20190725,10038.00
20190726,10032.00
20190729,10010.00
20190730,9988.00
20190731,9988.00
20190801,9960.00
20190802,9779.00
20190805,9605.00
20190806,9534.00
20190807,9590.00
20190808,9527.00
20190809,9605.00
20190813,9545.00
20190814,9637.00
20190815,9541.00
20190816,9528.00
20190819,9544.00
20190820,9640.00
20190821,9642.00
20190822,9635.00
20190823,9696.00
20190826,9535.00
20190827,9614.00
20190828,9619.00
20190829,9613.00
20190830,9719.00
20190902,9677.00
20190903,9709.00
20190904,9693.00
20190905,9919.00
20190906,9930.00
20190909,10047.00
20190910,9995.00
20190911,10049.00
20190912,10117.00
20190913,10219.00
20190917,10240.00
20190918,10235.00
20190919,10337.00
20190920,10342.00
20190924,10404.00
20190925,10355.00
20190926,10354.00
20190927,10367.00
20190930,10319.00
20191001,10340.00
20191002,10242.00
20191003,10089.00
20191004,10133.00
20191007,10151.00
20191008,10274.00
20191009,10266.00
20191010,10280.00
20191011,10316.00
20191015,10438.00
20191016,10523.00
20191017,10501.00
20191018,10494.00
20191021,10522.00
20191023,10572.00
20191024,10563.00
20191025,10661.00
20191028,10617.00
20191029,10745.00
20191030,10804.00
20191031,10866.00
20191101,10876.00
20191105,10997.00
20191106,10925.00
20191107,10936.00
20191108,11014.00
20191111,11001.00
20191112,11053.00
20191113,11005.00
20191114,10950.00
20191115,10906.00
20191118,10973.00
20191119,10928.00
20191120,10966.00
20191121,10981.00
20191122,11032.00
20191125,11017.00
20191126,11034.00
20191127,11076.00
20191128,11062.00
20191129,10997.00
20191202,11088.00
20191203,11117.00
20191204,11075.00
20191205,11067.00
20191206,11068.00
20191209,11091.00
20191210,11111.00
20191211,11063.00
20191212,11052.00
20191213,11241.00
20191216,11005.00
20191217,11073.00
20191218,10982.00
20191219,10947.00
20191220,10942.00
20191223,10924.00
20191224,10950.00
20191225,10922.00
20191226,10983.00
20191227,10978.00
20191230,10906.00
20200106,10783.00
20200107,10999.00
20200108,10834.00
20200109,11049.00
20200110,11120.00
20200114,11195.00
20200115,10910.00
20200116,10925.00
20200117,10943.00
20200120,11035.00
20200121,10947.00
20200122,11075.00
20200123,11024.00
20200124,11017.00
20200127,10843.00
20200128,10747.00
20200129,10789.00
20200130,10603.00
20200131,10735.00
20200203,10706.00
20200204,10796.00
20200205,10915.00
20200206,11243.00
20200207,11189.00
20200210,11110.00
20200212,11098.00
20200213,11069.00
20200214,10994.00
20200217,10759.00
20200218,10589.00
20200219,10695.00
20200220,10715.00
20200221,10707.00
20200225,10410.00
20200226,10344.00
20200227,10093.00
20200228,9744.00
20200302,9839.00
20200303,9731.00
20200304,9717.00
20200305,9869.00
20200306,9648.00
20200309,9143.00
20200310,9250.00
20200311,9053.00
20200312,8659.00
20200313,8282.00
20200316,8068.00
20200317,8277.00
20200318,8343.00
20200319,8396.00
20200323,8289.00
20200324,8577.00
20200325,9144.00
20200326,8944.00
20200327,9442.00
20200330,9361.00
20200331,9204.00
20200401,8880.00
20200402,8796.00
20200403,8775.00
20200406,9007.00
20200407,9246.00
20200408,9403.00
20200409,9363.00
20200410,9437.00
20200413,9265.00
20200414,9474.00
20200415,9561.00
20200416,9459.00
20200417,9668.00
20200420,9553.00
20200421,9405.00
20200422,9382.00
20200423,9449.00
20200424,9471.00
20200427,9652.00
20200428,9694.00
20200430,9813.00
20200501,9601.00
20200507,9666.00
20200508,9801.00
20200511,9814.00
20200512,9831.00
20200513,9918.00
20200514,9730.00
20200515,9836.00
20200518,9852.00
20200519,10001.00
20200520,10079.00
20200521,10066.00
20200522,10005.00
20200525,10181.00
20200526,10389.00
20200527,10444.00
20200528,10614.00
20200529,10635.00
20200601,10720.00
20200602,10871.00
20200603,10948.00
20200604,11005.00
20200605,10955.00
20200608,10938.00
20200609,10944.00
20200610,11005.00
20200611,10867.00
20200612,10781.00
20200615,10345.00
20200616,10748.00
20200617,10752.00
20200618,10748.00
20200619,10800.00
20200622,10785.00
20200623,10842.00
20200624,10851.00
20200625,10861.00
20200626,10941.00
20200629,10776.00
20200630,10835.00
20200701,10732.00
20200702,10699.00
20200703,10856.00
20200706,10975.00
20200707,10998.00
20200708,10939.00
20200709,11007.00
20200710,10859.00
20200713,11065.00
20200714,10985.00
20200715,10994.00
20200716,10834.00
20200717,10839.00
20200720,10890.00
20200721,10998.00
20200722,10948.00
20200727,10928.00
20200728,10937.00
20200729,10860.00
20200730,10859.00
20200731,10601.00
20200803,10751.00
20200804,10835.00
20200805,10847.00
20200806,10820.00
20200807,10768.00
20200811,10872.00
20200812,10944.00
20200813,11182.00
20200814,11215.00
20200817,10887.00
20200818,10900.00
20200819,10893.00
20200820,10775.00
20200821,10789.00
20200824,10850.00
20200825,10882.00
20200826,10892.00
20200827,10895.00
20200828,10737.00
20200831,10813.00
20200901,10832.00
20200902,10953.00
20200903,11000.00
20200904,10841.00
20200907,10750.00
20200908,10836.00
20200909,10754.00
20200910,10863.00
20200911,10995.00
20200914,11056.00
20200915,10820.00
20200916,10866.00
20200917,10827.00
20200918,10880.00
20200923,10928.00
20200924,10846.00
20200925,10871.00
20200928,11024.00
20200929,11117.00
20200930,10941.00
20201001,10940.00
20201002,10847.00
20201005,10973.00
20201006,10996.00
20201007,11039.00
20201008,11150.00
20201009,11137.00
20201012,11106.00
20201013,11168.00
20201014,11192.00
20201015,10916.00
20201016,10826.00
20201019,10943.00
20201020,10909.00
20201021,10898.00
20201022,10781.00
20201023,10789.00
20201026,10694.00
20201027,10729.00
20201028,10851.00
20201029,10823.00
20201030,10603.00
20201102,10761.00
20201104,10964.00
20201105,11225.00
20201106,11224.00
20201109,11512.00
20201110,11389.00
20201111,11552.00
20201112,11593.00
20201113,11472.00
20201116,11424.00
20201117,11344.00
20201118,11247.00
20201119,11303.00
20201120,11270.00
20201124,11566.00
20201125,11644.00
20201126,11818.00
20201127,11949.00
20201130,11904.00
20201201,11957.00
20201202,11870.00
20201203,11804.00
20201204,11800.00
20201207,11646.00
20201208,11650.00
20201209,11796.00
20201210,11724.00
20201211,11689.00
20201214,11703.00
20201215,11484.00
20201216,11495.00
20201217,11620.00
20201218,11662.00
20201221,11660.00
20201222,11508.00
20201223,11624.00
20201224,11675.00
20201225,11673.00
20201228,11771.00
20201229,12002.00
20201230,11908.00
20210104,11870.00
20210105,11862.00
20210106,11824.00
20210107,12036.00
20210108,12262.00
20210112,12274.00
20210113,12341.00
20210114,12409.00
20210115,11994.00
20210118,11946.00
20210119,12040.00
20210120,11953.00
20210121,12056.00
20210122,12045.00
20210125,12052.00