20210121,1686
20210122,1678
20210125,1810
20210126,1896
20210127,1932
20210128,2028
20210129,2124
20210201,2191
20210202,2326
20210203,2540
20210204,2605
20210205,2749
20210208,2865
20210209,3012
20210210,3132
20210212,3286
20210215,3420
20210216,3593
20210217,3547
20210218,3859
20210219,4021
20210222,4148
20210224,4079
20210225,4149
20210226,4060
20210301,4110
20210302,4252
20210303,4197
20210304,4063
20210305,3949
20210308,3926
20210309,3845
20210310,4048
20210311,4027
20210312,4185
20210315,4147
20210316,4185
20210317,4183
20210318,4226
20210319,4078
20210322,4124
20210323,4190
20210324,4205
20210325,4127
20210326,4135
20210329,4232
20210330,4208
20210331,4278
20210401,4381
20210402,4480
20210405,4496
20210406,4537
20210407,4617
20210408,4596
20210409,4685
20210412,4727
20210413,4753
20210414,4856
20210415,4809
20210416,4916
20210419,4915
20210420,4870
20210421,4817
20210422,4871
20210423,4879
20210426,4982
20210427,5102
20210428,5116
20210430,5050
20210506,4834
20210507,4777
20210510,4827
20210511,4753
20210512,4820
20210513,4753
20210514,4767
20210517,4906
20210518,4925
20210519,4959
20210520,5036
20210521,5140
20210524,5161
20210525,5246
20210526,5237
20210527,5310
20210528,5284
20210531,5284
20210601,5300
20210602,5281
20210603,5295
20210604,5213
20210607,5260
20210608,5317
20210609,5350
20210610,5345
20210611,5463
20210614,5489
20210615,5520
20210616,5469
20210617,5525
20210618,5649
20210621,5663
20210622,5671
20210623,5752
20210624,5708
20210625,5736
20210628,5746
20210629,5763
20210630,5771
20210701,5694
20210702,5695
20210705,5776
20210706,5726
20210707,5838
20210708,5867
20210709,5859
20210712,5940
20210713,5945
20210714,5955
20210715,5928
20210716,5900
20210719,5915
20210720,5953
20210721,6054
20210726,6275
20210727,6270
20210728,6164
20210729,6246
20210730,6256
20210802,6260
20210803,6290
20210804,6348
20210805,6410
20210806,6470
20210810,6428
20210811,6394
20210812,6378
20210813,6492
20210816,6522
20210817,6456
20210818,6429
20210819,6426
20210820,6454
20210823,6555
20210824,6705
20210825,6834
20210826,6895
20210827,6940
20210830,7039
20210831,7178
20210901,7198
20210902,7226
20210903,7363
20210906,7332
20210907,7356
20210908,7288
20210909,7279
20210910,7353
20210913,7330
20210914,7353
20210915,7470
20210916,7723
20210917,7849
20210921,7683
20210922,7788
20210924,8008
20210927,8030
20210928,7909
20210929,7696
20210930,7738
20211001,7925
20211004,8074
20211005,7880
20211006,8003
20211007,8141
20211008,8317
20211011,8270
20211012,8325
20211013,8445
20211014,8762
20211015,9047
20211018,9097
20211019,9336
20211020,9425
20211021,9515
20211022,9722
20211025,9741
20211026,9871
20211027,9881
20211028,9867
20211029,9997
20211101,10173
20211102,10137
20211104,10253
20211105,10442
20211108,10175
20211109,10450
20211110,10641
20211111,10268
20211112,10395
20211115,10572
20211116,10643
20211117,10883
20211118,11056
20211119,11339
20211122,11455
20211124,10878
20211125,11226
20211126,11434
20211129,11331
20211130,11795
20211201,11665
20211202,11210
20211203,11552
20211206,11173
20211207,11127
20211208,11802
20211209,12148
20211210,11992
20211213,12073
20211214,12088
20211215,11908
20211216,12339
20211217,12032
20211220,12255
20211221,12195
20211222,12636
20211223,12889
20211224,12929
20211227,13009
20211228,13215
20211229,13133
20211230,13145
20220104,12826
20220105,12588
20220106,11907
20220107,11998
20220111,12066
20220112,12276
20220113,12288
20220114,11791
20220117,11884
20220118,11903
20220119,11635
20220120,11621
20220121,11563
20220124,11396
20220125,11569
20220126,11095
20220127,11057
20220128,11011
20220131,11416
20220201,11896
20220202,12009
20220203,11964
20220204,11554
20220207,11891
20220208,12038
20220209,12235
20220210,12601
20220214,12197
20220215,12182
20220216,12494
20220217,12453
20220218,11954
20220221,11727
20220222,11735
20220224,11247
20220225,11884
20220228,12001
20220301,12283
20220302,12216
20220303,12434
20220304,12060
20220307,11720
20220308,11237
20220309,11116
20220310,11661
20220311,11599
20220314,11269
20220315,11005
20220316,11348
20220317,11738
20220318,12075
20220322,12367
20220323,12719
20220324,12619
20220325,12856
20220328,12894
20220329,13124
20220330,13325
20220331,13210
20220401,13145
20220404,13204
20220405,13479
20220406,13142
20220407,12739
20220408,12823
20220411,12610
20220412,12548
20220413,12560
20220414,13021
20220415,12661
20220418,12668
20220419,12518
20220420,12857
20220421,12727
20220422,12296
20220425,12065
20220426,12384
20220427,11943
20220428,11881
20220502,11808
20220506,11395
20220509,11016
20220510,10338
20220511,10487
20220512,10159
20220513,10204
20220516,10734
20220517,10375
20220518,10526
20220519,10061
20220520,10140
20220523,10276
20220524,10377
20220525,10060
20220526,10244
20220527,10415
20220530,10794
20220531,10816
20220601,10629
20220602,10603
20220603,10993
20220606,10737
20220607,10738
20220608,10899
20220609,10860
20220610,10608
20220613,10185
20220614,9686
20220615,9717
20220616,9915
20220617,9509
20220620,9696
20220621,9684
20220622,9902
20220623,9853
20220624,10040
20220627,10392
20220628,10300
20220629,9997
20220630,9964
20220701,9788
20220704,9916
20220705,9918
20220706,10184
20220707,10203
20220708,10395
20220711,10400
20220712,10205
20220713,9886
20220714,9866
20220715,9758
20220719,9895
20220720,10096
20220721,10291
20220722,10432
20220725,10208
20220726,10081
20220727,9718
20220728,10025
20220729,10174
20220801,10269
20220802,10272
20220803,10328
20220804,10709
20220805,10579
20220808,10591
20220809,10623
20220810,10487
20220812,10755
20220815,10963
20220816,11009
20220817,10951
20220818,10760
20220819,10810
20220822,10514
20220823,10252
20220824,10351
20220825,10408
20220826,10588
20220829,10222
20220830,10078
20220831,10045
20220901,9937
20220902,9555
20220905,9528
20220906,9525
20220907,9429
20220908,9620
20220909,9787
20220912,10152
20220913,10345
20220914,9856
20220915,9917
20220916,9726
20220920,9664
20220921,9543
20220922,9435
20220926,9043
20220927,8994
20220928,9075
20220929,9266
20220930,9067
20221003,8971
20221004,9199
20221005,9507
20221006,9572
20221007,9543
20221011,8817
20221012,8652
20221013,8672
20221014,8747
20221017,8462
20221018,8784
20221019,8922
20221020,8796
20221021,8834
20221024,8973
20221025,9013
20221026,9258
20221027,9006
20221028,9042
20221031,9135
20221101,9087
20221102,9002
20221104,8361
20221107,8181
20221108,8151
20221109,8288
20221110,8134
20221111,8726
20221114,8979
20221115,8856
20221116,9052
20221117,8827
20221118,8681
20221121,8696
20221122,8610
20221124,8790
20221125,8782
20221128,8739
20221129,8614
20221130,8539
20221201,8691
20221202,8874
20221205,8688
20221206,8425
20221207,8285
20221208,8254
20221209,8416
20221212,8371
20221213,8517
20221214,8613
20221215,8576
20221216,8280
20221219,8198
20221220,8048
20221221,8051
20221222,8041
20221223,7882
20221226,7860
20221227,7840
20221228,7764
20221229,7696
20221230,7884
20230104,7801
20230105,7796
20230106,7516
20230110,7703
20230111,7712
20230112,7826
20230113,7835
20230116,7895
20230117,7892
20230118,8016
20230119,7881
20230120,7772
20230123,7962
20230124,8133
20230125,8096
20230126,8065
20230127,8251
20230130,8297
20230131,8171
20230201,8210
20230202,8447
20230203,8704
20230206,8450
20230207,8283
20230208,8468
20230209,8437
20230210,8391
20230213,8298
20230214,8393
20230215,8502
20230216,8613
20230217,8387
20230220,8250
20230221,8237
20230222,8089
20230224,8250
20230227,8104
20230228,8143
20230301,8135
20230302,8082
20230303,8166
20230306,8254
20230307,8248
20230308,8162
20230309,8183
20230310,7993
20230313,7783
20230314,7801
20230315,7891
20230316,7878
20230317,8059
20230320,7992
20230322,8127
20230323,7960
20230324,8108
20230327,8048
20230328,8027
20230329,7962
20230330,8068
20230331,8129
20230403,8331
20230404,8254
20230405,8231
20230406,8056
20230407,8091
20230410,8092
20230411,8116
20230412,8059
20230413,8063
20230414,8162
20230417,8098
20230418,8157
20230419,8160
20230420,8067
20230421,7971
20230424,8000
20230425,7903
20230426,7590
20230427,7689
20230428,7777
20230501,7696
20230502,7654
20230508,7675
20230509,7807
20230510,7798
20230511,7932
20230512,7929
20230515,7890
20230516,7970
20230517,7913
20230518,8039
20230519,8200
20230522,8199
20230523,8226
20230524,8037
20230525,8087
20230526,8261
20230529,8421
20230530,8415
20230531,8512
20230601,8512
20230602,8471
20230605,8483
20230606,8529
20230607,8535
20230608,8269
20230609,8294
20230612,8297
20230613,8460
20230614,8563
20230615,8635
20230616,8776
20230619,8636
20230620,8626
20230621,8549
20230622,8363
20230623,8446
20230626,8331
20230627,8263
20230628,8418
20230629,8465
20230630,8448
20230703,8532
20230704,8524
20230705,8522
20230706,8504
20230707,8396
20230710,8353
20230711,8452
20230712,8505
20230713,8429
20230714,8610
20230718,8731
20230719,8785
20230720,8805
20230721,8436
20230724,8448
20230725,8440
20230726,8539
20230727,8508
20230728,8449
20230731,8556
20230801,8682
20230802,8718
20230803,8324
20230804,8348
20230807,8196
20230808,8219
20230809,7991
20230810,7937
20230814,7957
20230815,8046
20230816,7935
20230817,7864
20230818,7744
20230821,7772
20230822,7983
20230823,7940
20230824,8071
20230825,7891
20230828,7994
20230829,7988
20230830,8095
20230831,8169
20230901,8328
20230904,8359
20230905,8347
20230906,8394
20230907,8353
20230908,8318
20230911,8325
20230912,8437
20230913,8281
20230914,8282
20230915,8308
20230919,8120
20230920,8038
20230921,7995
20230922,7841
20230925,7871
20230926,7854
20230927,7729
20230928,7803
20230929,7881
20231002,7925
20231003,7976
20231004,7760
20231005,7853
20231006,7822
20231010,8114
20231011,8166
20231012,8203
20231013,8141
20231016,8034
20231017,8162
20231018,8172
20231019,8069
20231020,7999
20231023,7784
20231024,7744
20231025,7857
20231026,7568
20231027,7456
20231030,7466
20231031,7502
20231101,7593
20231102,7647
20231106,7841
20231107,7791
20231108,7986
20231109,7989
20231110,7938
20231113,8103
20231114,8126
20231115,8377
20231116,8328
20231117,8245
20231120,8279
20231121,8385
20231122,8368
20231124,8382
20231127,8405
20231128,8396
20231129,8418
20231130,8573
20231201,8567
20231204,8656
20231205,8611
20231206,8611
20231207,8520
20231208,8574
20231211,8637
20231212,8783
20231213,8876
20231214,8908
20231215,8878
20231218,8978
20231219,9023
20231220,9067
20231221,8906
20231222,9033
20231225,9033
20231226,9012
20231227,9078
20231228,9053
20231229,9040
20240104,8546
20240105,8494
20240109,8702
20240110,8799
20240111,8887
20240112,8957
20240115,8978
20240116,8977
20240117,9009
20240118,8909
20240119,9004
20240122,9163
20240123,9287
20240124,9283
20240125,9227
20240126,9205
20240129,9145
20240130,9351
20240131,9294
20240201,9029
20240202,9136
20240205,9278
20240206,9191
20240207,9161
20240208,9371
20240209,9513
20240213,9617
20240214,9392
20240215,9559
20240216,9495
20240219,9342
20240220,9338
20240221,9169
20240222,8724
20240226,9099
20240227,9172
20240228,9195
20240229,9159
20240301,9295
20240304,9299
20240305,9276
20240306,8956
20240307,9078
20240308,9194
20240311,9010
20240312,8944
20240313,9046
20240314,8999
20240315,8872
20240318,8698
20240319,8784
20240321,8918
20240322,8963
20240325,8930
20240326,8880
20240327,8879
20240328,8797
20240329,8829
20240401,8817
20240402,8823
20240403,8718
20240404,8734
20240405,8582
20240408,8729
20240409,8683
20240410,8697
20240411,8602
20240412,8704
20240415,8504
20240416,8269
20240417,8305
20240418,8164
20240419,8117
20240422,7937
20240423,8003
20240424,8186
20240425,8189
20240426,8150
20240430,8260
20240501,8087
20240502,8047
20240507,8236
20240508,8161
20240509,8120
20240510,8095
20240513,8058
20240514,8009
20240515,8046
