20141114,10000.00
20141117,10000.00
20141118,9952.00
20141119,10026.00
20141120,10086.00
20141121,10101.00
20141125,10112.00
20141126,10111.00
20141127,10120.00
20141128,10123.00
20141201,10188.00
20141202,10176.00
20141203,10212.00
20141204,10248.00
20141205,10253.00
20141208,10323.00
20141209,10293.00
20141210,10201.00
20141211,10078.00
20141212,10109.00
20141215,10048.00
20141216,9940.00
20141217,9883.00
20141218,9951.00
20141219,10082.00
20141222,10192.00
20141224,10261.00
20141225,10277.00
20141226,10272.00
20141229,10292.00
20141230,10297.00
20150105,10210.00
20150106,10113.00
20150107,10023.00
20150108,10064.00
20150109,10201.00
20150113,10104.00
20150114,10123.00
20150115,10064.00
20150116,10075.00
20150119,10106.00
20150120,10176.00
20150121,10243.00
20150122,10232.00
20150123,10239.00
20150126,10241.00
20150127,10253.00
20150128,10267.00
20150129,10270.00
20150130,10205.00
20150202,10174.00
20150203,10151.00
20150204,10170.00
20150205,10208.00
20150206,10218.00
20150209,10282.00
20150210,10235.00
20150212,10293.00
20150213,10001.00
20150216,10000.00
20150217,9993.00
20150218,10029.00
20150219,10053.00
20150220,10085.00
20150223,10083.00
20150224,10100.00
20150225,10122.00
20150226,10142.00
20150227,10177.00
20150302,10202.00
20150303,10210.00
20150304,10180.00
20150305,10142.00
20150306,10180.00
20150309,10182.00
20150310,10155.00
20150311,10082.00
20150312,10096.00
20150313,10163.00
20150316,10155.00
20150317,10199.00
20150318,10209.00
20150319,10182.00
20150320,10255.00
20150323,10283.00
20150324,10328.00
20150325,10336.00
20150326,10291.00
20150327,10210.00
20150330,10198.00
20150331,10265.00
20150401,10222.00
20150402,10167.00
20150403,10235.00
20150406,10221.00
20150407,10244.00
20150408,10334.00
20150409,10353.00
20150410,10378.00
20150413,10378.00
20150414,10338.00
20150415,10332.00
20150416,10310.00
20150417,10330.00
20150420,10278.00
20150421,10308.00
20150422,10366.00
20150423,10397.00
20150424,10407.00
20150427,10393.00
20150428,10408.00
20150430,10384.00
20150501,10322.00
20150507,10261.00
20150508,10244.00
20150511,10310.00
20150512,10334.00
20150513,10000.00
20150514,9997.00
20150515,10004.00
20150518,10073.00
20150519,10117.00
20150520,10156.00
20150521,10174.00
20150522,10180.00
20150525,10195.00
20150526,10210.00
20150527,10205.00
20150528,10247.00
20150529,10257.00
20150601,10256.00
20150602,10277.00
20150603,10245.00
20150604,10246.00
20150605,10212.00
20150608,10207.00
20150609,10146.00
20150610,10099.00
20150611,10063.00
20150612,10096.00
20150615,10104.00
20150616,10067.00
20150617,10065.00
20150618,10062.00
20150619,10097.00
20150622,10097.00
20150623,10173.00
20150624,10211.00
20150625,10197.00
20150626,10161.00
20150629,10113.00
20150630,9993.00
20150701,9986.00
20150702,10052.00
20150703,10060.00
20150706,10039.00
20150707,9991.00
20150708,9971.00
20150709,9843.00
20150710,9874.00
20150713,9942.00
20150714,10071.00
20150715,10111.00
20150716,10140.00
20150717,10202.00
20150721,10200.00
20150722,10177.00
20150723,10159.00
20150724,10158.00
20150727,10112.00
20150728,10027.00
20150729,10063.00
20150730,10135.00
20150731,10149.00
20150803,10196.00
20150804,10194.00
20150805,10224.00
20150806,10262.00
20150807,10239.00
20150810,10212.00
20150811,10278.00
20150812,10257.00
20150813,10001.00
20150814,10030.00
20150817,10028.00
20150818,10052.00
20150819,10048.00
20150820,9954.00
20150821,9891.00
20150824,9670.00
20150825,9263.00
20150826,9215.00
20150827,9243.00
20150828,9447.00
20150831,9527.00
20150901,9499.00
20150902,9282.00
20150903,9258.00
20150904,9304.00
20150907,9153.00
20150908,9172.00
20150909,9190.00
20150910,9345.00
20150911,9300.00
20150914,9301.00
20150915,9294.00
20150916,9293.00
20150917,9360.00
20150918,9373.00
20150924,9270.00
20150925,9215.00
20150928,9318.00
20150929,9210.00
20150930,9094.00
20151001,9199.00
20151002,9247.00
20151005,9282.00
20151006,9425.00
20151007,9447.00
20151008,9454.00
20151009,9451.00
20151013,9542.00
20151014,9499.00
20151015,9421.00
20151016,9475.00
20151019,9549.00
20151020,9539.00
20151021,9568.00
20151022,9597.00
20151023,9659.00
20151026,9733.00
20151027,9728.00
20151028,9681.00
20151029,9718.00
20151030,9704.00
20151102,9707.00
20151104,9683.00
20151105,9713.00
20151106,9737.00
20151109,9750.00
20151110,9745.00
20151111,9743.00
20151112,9766.00
20151113,9728.00
20151116,9677.00
20151117,9689.00
20151118,9767.00
20151119,9770.00
20151120,9821.00
20151124,9825.00
20151125,9787.00
20151126,9792.00
20151127,9824.00
20151130,9798.00
20151201,9769.00
20151202,9819.00
20151203,9829.00
20151204,9773.00
20151207,9739.00
20151208,9757.00
20151209,9707.00
20151210,9629.00
20151211,9588.00
20151214,9528.00
20151215,9461.00
20151216,9478.00
20151217,9600.00
20151218,9657.00
20151221,9540.00
20151222,9518.00
20151224,9578.00
20151225,9535.00
20151228,9532.00
20151229,9556.00
20151230,9607.00
20160104,9595.00
20160105,9380.00
20160106,9362.00
20160107,9320.00
20160108,9208.00
20160112,9143.00
20160113,9004.00
20160114,9087.00
20160115,8997.00
20160118,8923.00
20160119,8904.00
20160120,8923.00
20160121,8779.00
20160122,8727.00
20160125,8930.00
20160126,8972.00
20160127,8921.00
20160128,9032.00
20160129,9077.00
20160201,9254.00
20160202,9352.00
20160203,9267.00
20160204,9099.00
20160205,9062.00
20160208,8992.00
20160209,8934.00
20160210,8777.00
20160212,8598.00
20160215,8482.00
20160216,8730.00
20160217,8765.00
20160218,8781.00
20160219,8818.00
20160222,8792.00
20160223,8827.00
20160224,8779.00
20160225,8768.00
20160226,8866.00
20160229,8907.00
20160301,8849.00
20160302,8904.00
20160303,9033.00
20160304,9060.00
20160307,9092.00
20160308,9058.00
20160309,9016.00
20160310,9000.00
20160311,9024.00
20160314,9120.00
20160315,9174.00
20160316,9121.00
20160317,9091.00
20160318,9075.00
20160322,9101.00
20160323,9164.00
20160324,9147.00
20160325,9119.00
20160328,9152.00
20160329,9177.00
20160330,9204.00
20160331,9223.00
20160401,9185.00
20160404,9043.00
20160405,9040.00
20160406,8919.00
20160407,8894.00
20160408,8871.00
20160411,8890.00
20160412,8884.00
20160413,8948.00
20160414,9056.00
20160415,9176.00
20160418,9095.00
20160419,9055.00
20160420,9176.00
20160421,9200.00
20160422,9242.00
20160425,9299.00
20160426,9285.00
20160427,9294.00
20160428,9219.00
20160502,8968.00
20160506,8885.00
20160509,8902.00
20160510,8962.00
20160511,9070.00
20160512,9042.00
20160513,9049.00
20160516,9009.00
20160517,9019.00
20160518,9037.00
20160519,9060.00
20160520,9001.00
20160523,9033.00
20160524,9000.00
20160525,9034.00
20160526,9073.00
20160527,9083.00
20160530,9135.00
20160531,9181.00
20160601,9195.00
20160602,9108.00
20160603,9024.00
20160606,8977.00
20160607,9013.00
20160608,9045.00
20160609,9050.00
20160610,9026.00
20160613,8962.00
20160614,8828.00
20160615,8756.00
20160616,8776.00
20160617,8653.00
20160620,8655.00
20160621,8755.00
20160622,8814.00
20160623,8817.00
20160624,8727.00
20160627,8450.00
20160628,8419.00
20160629,8506.00
20160630,8666.00
20160701,8706.00
20160704,8746.00
20160705,8761.00
20160706,8679.00
20160707,8606.00
20160708,8602.00
20160711,8582.00
20160712,8770.00
20160713,8928.00
20160714,8951.00
20160715,9042.00
20160719,9054.00
20160720,9073.00
20160721,9142.00
20160722,9098.00
20160725,9088.00
20160726,9038.00
20160727,8997.00
20160728,9014.00
20160729,8971.00
20160801,8945.00
20160802,8933.00
20160803,8816.00
20160804,8740.00
20160805,8768.00
20160808,8800.00
20160809,8863.00
20160810,8878.00
20160812,8911.00
20160815,8905.00
20160816,8882.00
20160817,8808.00
20160818,8774.00
20160819,8777.00
20160822,8775.00
20160823,8761.00
20160824,8782.00
20160825,8789.00
20160826,8782.00
20160829,8800.00
20160830,8864.00
20160831,8880.00
20160901,8900.00
20160902,8918.00
20160905,8973.00
20160906,8976.00
20160907,8929.00
20160908,8927.00
20160909,8930.00
20160912,8874.00
20160913,8756.00
20160914,8779.00
20160915,8752.00
20160916,8727.00
20160920,8747.00
20160921,8760.00
20160923,8860.00
20160926,8837.00
20160927,8767.00
20160928,8811.00
20160929,8821.00
20160930,8848.00
20161003,8820.00
20161004,8844.00
20161005,8871.00
20161006,8896.00
20161007,8895.00
20161011,8904.00
20161012,8855.00
20161013,8853.00
20161014,8829.00
20161017,8856.00
20161018,8835.00
20161019,8858.00
20161020,8868.00
20161021,8899.00
20161024,8870.00
20161025,8906.00
20161026,8914.00
20161027,8930.00
20161028,8925.00
20161031,8915.00
20161101,8922.00
20161102,8890.00
20161104,8775.00
20161107,8742.00
20161108,8833.00
20161109,8778.00
20161110,8758.00
20161111,8915.00
20161114,8905.00
20161115,8948.00
20161116,9024.00
20161117,9047.00
20161118,9116.00
20161121,9131.00
20161122,9161.00
20161124,9230.00
20161125,9327.00
20161128,9306.00
20161129,9312.00
20161130,9330.00
20161201,9405.00
20161202,9374.00
20161205,9366.00
20161206,9367.00
20161207,9401.00
20161208,9402.00
20161209,9449.00
20161212,9495.00
20161213,9546.00
20161214,9575.00
20161215,9634.00
20161216,9668.00
20161219,9689.00
20161220,9680.00
20161221,9697.00
20161222,9714.00
20161226,9686.00
20161227,9668.00
20161228,9682.00
20161229,9688.00
20161230,9627.00
20170104,9648.00
20170105,9736.00
20170106,9723.00
20170110,9717.00
20170111,9690.00
20170112,9679.00
20170113,9638.00
20170116,9642.00
20170117,9601.00
20170118,9540.00
20170119,9540.00
20170120,9612.00
20170123,9597.00
20170124,9532.00
20170125,9500.00
20170126,9559.00
20170127,9611.00
20170130,9658.00
20170131,9633.00
20170201,9539.00
20170202,9532.00
20170203,9499.00
20170206,9508.00
20170207,9497.00
20170208,9472.00
20170209,9500.00
20170210,9520.00
20170213,9641.00
20170214,9667.00
20170215,9649.00
20170216,9697.00
20170217,9688.00
20170220,9659.00
20170221,9656.00
20170222,9690.00
20170223,9715.00
20170224,9709.00
20170227,9686.00
20170228,9654.00
20170301,9671.00
20170302,9725.00
20170303,9792.00
20170306,9770.00
20170307,9758.00
20170308,9747.00
20170309,9731.00
20170310,9749.00
20170313,9800.00
20170314,9818.00
20170315,9814.00
20170316,9787.00
20170317,9796.00
20170321,9780.00
20170322,9727.00
20170323,9633.00
20170324,9631.00
20170327,9635.00
20170328,9585.00
20170329,9633.00
20170330,9672.00
20170331,9669.00
20170403,9654.00
20170404,9620.00
20170405,9584.00
20170406,9595.00
20170407,9552.00
20170410,9589.00
20170411,9599.00
20170412,9565.00
20170413,9503.00
20170414,9472.00
20170417,9431.00
20170418,9442.00
20170419,9482.00
20170420,9459.00
20170421,9471.00
20170424,9525.00
20170425,9581.00
20170426,9665.00
20170427,9750.00
20170428,9740.00
20170501,9728.00
20170502,9744.00
20170508,9797.00
20170509,9918.00
20170510,9936.00
20170511,9965.00
20170512,9970.00
20170515,9949.00
20170516,9957.00
20170517,9974.00
20170518,9897.00
20170519,9795.00
20170522,9818.00
20170523,9852.00
20170524,9867.00
20170525,9896.00
20170526,9918.00
20170529,9911.00
20170530,9893.00
20170531,9883.00
20170601,9873.00
20170602,9924.00
20170605,9989.00
20170606,9970.00
20170607,9921.00
20170608,9896.00
20170609,9892.00
20170612,9878.00
20170613,9884.00
20170614,9879.00
20170615,9899.00
20170616,9906.00
20170619,9943.00
20170620,9989.00
20170621,10032.00
20170622,9982.00
20170623,9973.00
20170626,9980.00
20170627,9997.00
20170628,10024.00
20170629,10012.00
20170630,10039.00
20170703,9974.00
20170704,9995.00
20170705,10018.00
20170706,10012.00
20170707,10004.00
20170710,9982.00
20170711,10039.00
20170712,10047.00
20170713,10023.00
20170714,10052.00
20170718,10059.00
20170719,10036.00
20170720,10036.00
20170721,10079.00
20170724,10060.00
20170725,10009.00
20170726,10019.00
20170727,10035.00
20170728,10029.00
20170731,10009.00
20170801,9974.00
20170802,10005.00
20170803,10032.00
20170804,10036.00
20170807,10017.00
20170808,10047.00
20170809,10035.00
20170810,9971.00
20170814,9948.00
20170815,9881.00
20170816,9967.00
20170817,9978.00
20170818,9951.00
20170821,9867.00
20170822,9848.00
20170823,9865.00
20170824,9903.00
20170825,9875.00
20170828,9890.00
20170829,9885.00
20170830,9888.00
20170831,9944.00
20170901,9985.00
20170904,10003.00
20170905,9964.00
20170906,9916.00
20170907,9885.00
20170908,9912.00
20170911,9901.00
20170912,9952.00
20170913,10042.00
20170914,10086.00
20170915,10077.00
20170919,10103.00
20170920,10190.00
20170921,10205.00
20170922,10219.00
20170925,10206.00
20170926,10213.00
20170927,10187.00
20170928,10212.00
20170929,10240.00
20171002,10250.00
20171003,10258.00
20171004,10288.00
20171005,10293.00
20171006,10308.00
20171010,10312.00
20171011,10316.00
20171012,10327.00
20171013,10349.00
20171016,10356.00
20171017,10370.00
20171018,10374.00
20171019,10394.00
20171020,10427.00
20171023,10437.00
20171024,10487.00
20171025,10488.00
20171026,10469.00
20171027,10461.00
20171030,10501.00
20171031,10492.00
20171101,10477.00
20171102,10542.00
20171106,10569.00
20171107,10576.00
20171108,10587.00
20171109,10597.00
20171110,10590.00
20171113,10000.00
20171114,9973.00
20171115,9965.00
20171116,9904.00
20171117,9909.00
20171120,9922.00
20171121,9896.00
20171122,9938.00
20171124,9937.00
20171127,9923.00
20171128,9919.00
20171129,9910.00
20171130,9976.00
20171201,10010.00
20171204,10040.00
20171205,10034.00
20171206,10033.00
20171207,9980.00
20171208,10022.00
20171211,10088.00
20171212,10133.00
20171213,10136.00
20171214,10132.00
20171215,10111.00
20171218,10066.00
20171219,10128.00
20171220,10137.00
20171221,10138.00
20171222,10140.00
20171225,10156.00
20171226,10161.00
20171227,10161.00
20171228,10176.00
20171229,10164.00
20180104,10163.00
20180105,10247.00
20180109,10299.00
20180110,10332.00
20180111,10282.00
20180112,10235.00
20180115,10224.00
20180116,10252.00
20180117,10261.00
20180118,10264.00
20180119,10283.00
20180122,10284.00
20180123,10300.00
20180124,10354.00
20180125,10322.00
20180126,10288.00
20180129,10274.00
20180130,10259.00
20180131,10191.00
20180201,10138.00
20180202,10200.00
20180205,10182.00
20180206,10034.00
20180207,9748.00
20180208,9792.00
20180209,9767.00
20180213,9617.00
20180214,9631.00
20180215,9591.00
20180216,9630.00
20180219,9697.00
20180220,9765.00
20180221,9766.00
20180222,9762.00
20180223,9705.00
20180226,9729.00
20180227,9803.00
20180228,9851.00
20180301,9771.00
20180302,9651.00
20180305,9539.00
20180306,9530.00
20180307,9606.00
20180308,9594.00
20180309,9635.00
20180312,9691.00
20180313,9764.00
20180314,9768.00
20180315,9740.00
20180316,9717.00
20180319,9706.00
20180320,9662.00
20180322,9637.00
20180323,9605.00
20180326,9421.00
20180327,9402.00
20180328,9546.00
20180329,9538.00
20180330,9592.00
20180402,9613.00
20180403,9592.00
20180404,9541.00
20180405,9597.00
20180406,9679.00
20180409,9689.00
20180410,9657.00
20180411,9684.00
20180412,9705.00
20180413,9696.00
20180416,9723.00
20180417,9735.00
20180418,9743.00
20180419,9815.00
20180420,9813.00
20180423,9781.00
20180424,9780.00
20180425,9828.00
20180426,9812.00
20180427,9837.00
20180501,9880.00
20180502,9869.00
20180507,9857.00
20180508,9841.00
20180509,9870.00
20180510,9868.00
20180511,9927.00
20180514,9967.00
20180515,9993.00
20180516,9994.00
20180517,9976.00
20180518,9999.00
20180521,10029.00
20180522,10024.00
20180523,10048.00
20180524,10015.00
20180525,9942.00
20180528,9934.00
20180529,9924.00
20180530,9887.00
20180531,9779.00
20180601,9848.00
20180604,9837.00
20180605,9938.00
20180606,9973.00
20180607,9977.00
20180608,10026.00
20180611,9995.00
20180612,9995.00
20180613,10051.00
20180614,10071.00
20180615,10035.00
20180618,10059.00
20180619,10018.00
20180620,9946.00
20180621,9940.00
20180622,9956.00
20180625,9919.00
20180626,9891.00
20180627,9847.00
20180628,9863.00
20180629,9832.00
20180702,9878.00
20180703,9850.00
20180704,9842.00
20180705,9837.00
20180706,9821.00
20180709,9892.00
20180710,9957.00
20180711,10002.00
20180712,9991.00
20180713,10028.00
20180717,10118.00
20180718,10140.00
20180719,10177.00
20180720,10161.00
20180723,10137.00
20180724,10058.00
20180725,10066.00
20180726,10099.00
20180727,10128.00
20180730,10142.00
20180731,10101.00
20180801,10080.00
20180802,10136.00
20180803,10091.00
20180806,10075.00
20180807,10055.00
20180808,10088.00
20180809,10090.00
20180810,10052.00
20180813,10000.00
20180814,9885.00
20180815,9937.00
20180816,9950.00
20180817,9881.00
20180820,9933.00
20180821,9928.00
20180822,9917.00
20180823,9956.00
20180824,9978.00
20180827,10021.00
20180828,10066.00
20180829,10096.00
20180830,10113.00
20180831,10136.00
20180903,10084.00
20180904,10049.00
20180905,10049.00
20180906,10023.00
20180907,9972.00
20180910,9926.00
20180911,9932.00
20180912,9987.00
20180913,10000.00
20180914,10048.00
20180918,10109.00
20180919,10142.00
20180920,10217.00
20180921,10222.00
20180925,10287.00
20180926,10316.00
20180927,10340.00
20180928,10309.00
20181001,10364.00
20181002,10372.00
20181003,10389.00
20181004,10333.00
20181005,10332.00
20181009,10259.00
20181010,10134.00
20181011,10136.00
20181012,9907.00
20181015,9813.00
20181016,9796.00
20181017,9813.00
20181018,9954.00
20181019,9938.00
20181022,9864.00
20181023,9882.00
20181024,9798.00
20181025,9757.00
20181026,9592.00
20181029,9638.00
20181030,9563.00
20181031,9617.00
20181101,9732.00
20181102,9730.00
20181105,9813.00
20181106,9785.00
20181107,9834.00
20181108,9854.00
20181109,9985.00
20181112,9978.00
20181113,9948.00
20181114,9822.00
20181115,9845.00
20181116,9816.00
20181119,9818.00
20181120,9808.00
20181121,9731.00
20181122,9665.00
20181126,9713.00
20181127,9706.00
20181128,9784.00
20181129,9818.00
20181130,9888.00
20181203,9898.00
20181204,9957.00
20181205,9927.00
20181206,9806.00
20181207,9749.00
20181210,9747.00
20181211,9626.00
20181212,9623.00
20181213,9700.00
20181214,9739.00
20181217,9713.00
20181218,9652.00
20181219,9498.00
20181220,9466.00
20181221,9363.00
20181225,9205.00
20181226,8901.00
20181227,8969.00
20181228,9219.00
20190104,9206.00
20190107,9024.00
20190108,9230.00
20190109,9263.00
20190110,9327.00
20190111,9322.00
20190115,9356.00
20190116,9336.00
20190117,9371.00
20190118,9407.00
20190121,9475.00
20190122,9539.00
20190123,9524.00
20190124,9462.00
20190125,9487.00
20190128,9517.00
20190129,9514.00
20190130,9502.00
20190131,9507.00
20190201,9573.00
20190204,9601.00
20190205,9660.00
20190206,9705.00
20190207,9717.00
20190208,9675.00
20190212,9594.00
20190213,9683.00
20190214,9743.00
20190215,9769.00
20190218,9727.00
20190219,9810.00
20190220,9829.00
20190221,9863.00
20190222,9871.00
20190225,9861.00
20190226,9910.00
20190227,9919.00
20190228,9911.00
20190301,9892.00
20190304,9923.00
20190305,9974.00
20190306,9951.00
20190307,9932.00
20190308,9894.00
20190311,9810.00
20190312,9803.00
20190313,9917.00
20190314,9900.00
20190315,9927.00
20190318,9984.00
20190319,10009.00
20190320,10000.00
20190322,10018.00
20190325,10005.00
20190326,9846.00
20190327,9937.00
20190328,9998.00
20190329,9930.00
20190401,9980.00
20190402,10041.00
20190403,10063.00
20190404,10088.00
20190405,10093.00
20190408,10105.00
20190409,10096.00
20190410,10087.00
20190411,10041.00
20190412,10057.00
20190415,10079.00
20190416,10138.00
20190417,10138.00
20190418,10130.00
20190419,10090.00
20190422,10081.00
20190423,10092.00
20190424,10097.00
20190425,10106.00
20190426,10132.00
20190507,10092.00
20190508,10031.00
20190509,9903.00
20190510,9846.00
20190513,9826.00
20190514,9819.00
20190515,9734.00
20190516,9781.00
20190517,9803.00
20190520,9886.00
20190521,9894.00
20190522,9863.00
20190523,9886.00
20190524,9877.00
20190527,9823.00
20190528,9834.00
20190529,9833.00
20190530,9776.00
20190531,9738.00
20190603,9699.00
20190604,9613.00
20190605,9600.00
20190606,9715.00
20190607,9759.00
20190610,9805.00
20190611,9889.00
20190612,9908.00
20190613,9912.00
20190614,9879.00
20190617,9896.00
20190618,9877.00
20190619,9864.00
20190620,9944.00
20190621,9952.00
20190624,9942.00
20190625,9932.00
20190626,9924.00
20190627,9883.00
20190628,9905.00
20190701,9921.00
20190702,10017.00
20190703,10055.00
20190704,10036.00
20190705,10103.00
20190708,10114.00
20190709,10084.00
20190710,10084.00
20190711,10085.00
20190712,10086.00
20190716,10086.00
20190717,10065.00
20190718,10063.00
20190719,9972.00
20190722,10032.00
20190723,10000.00
20190724,10028.00
20190725,10063.00
20190726,10080.00
20190729,10077.00
20190730,10081.00
20190731,10113.00
20190801,10063.00
20190802,10033.00
20190805,9885.00
20190806,9771.00
20190807,9654.00
20190808,9708.00
20190809,9725.00
20190813,9793.00
20190814,9694.00
20190815,9781.00
20190816,9662.00
20190819,9688.00
20190820,9766.00
20190821,9835.00
20190822,9785.00
20190823,9825.00
20190826,9818.00
20190827,9647.00
20190828,9721.00
20190829,9731.00
20190830,9766.00
20190902,9851.00
20190903,9823.00
20190904,9839.00
20190905,9819.00
20190906,9936.00
20190909,9991.00
20190910,10025.00
20190911,10027.00
20190912,10058.00
20190913,10118.00
20190917,10168.00
20190918,10144.00
20190919,10158.00
20190920,10188.00
20190924,10183.00
20190925,10163.00
20190926,10130.00
20190927,10161.00
20190930,10162.00
20191001,10119.00
20191002,10154.00
20191003,10091.00
20191004,9953.00
20191007,9989.00
20191008,10037.00
20191009,10078.00
20191010,10016.00
20191011,10052.00
20191015,10133.00
20191016,10228.00
20191017,10298.00
20191018,10284.00
20191021,10283.00
20191023,10281.00
20191024,10303.00
20191025,10329.00
20191028,10353.00
20191029,10361.00
20191030,10402.00
20191031,10404.00
20191101,10428.00
20191105,10397.00
20191106,10504.00
20191107,10482.00
20191108,10494.00
20191111,10503.00
20191112,10492.00
20191113,10000.00
20191114,9968.00
20191115,9947.00
20191118,9969.00
20191119,10016.00
20191120,10014.00
20191121,10026.00
20191122,10005.00
20191125,9991.00
20191126,10021.00
20191127,10067.00
20191128,10102.00
20191129,10119.00
20191202,10103.00
20191203,10107.00
20191204,10030.00
20191205,9986.00
20191206,10035.00
20191209,10036.00
20191210,10066.00
20191211,10058.00
20191212,10045.00
20191213,10050.00
20191216,10148.00
20191217,10143.00
20191218,10202.00
20191219,10182.00
20191220,10185.00
20191223,10181.00
20191224,10201.00
20191225,10203.00
20191226,10200.00
20191227,10230.00
20191230,10259.00
20200106,10244.00
20200107,10134.00
20200108,10192.00
20200109,10118.00
20200110,10238.00
20200114,10290.00
20200115,10353.00
20200116,10330.00
20200117,10358.00
20200120,10419.00
20200121,10444.00
20200122,10429.00
20200123,10428.00
20200124,10405.00
20200127,10395.00
20200128,10309.00
20200129,10217.00
20200130,10275.00
20200131,10236.00
20200203,10258.00
20200204,10144.00
20200205,10190.00
20200206,10319.00
20200207,10427.00
20200210,10442.00
20200212,10386.00
20200213,10000.00
20200214,10013.00
20200217,9996.00
20200218,9985.00
20200219,9965.00
20200220,9973.00
20200221,10052.00
20200225,10063.00
20200226,9757.00
20200227,9589.00
20200228,9498.00
20200302,9183.00
20200303,9057.00
20200304,9201.00
20200305,9123.00
20200306,9292.00
20200309,9052.00
20200310,8637.00
20200311,8436.00
20200312,8572.00
20200313,8318.00
20200316,7929.00
20200317,8124.00
20200318,7970.00
20200319,8027.00
20200323,7963.00
20200324,7964.00
20200325,7961.00
20200326,8201.00
20200327,8218.00
20200330,8318.00
20200331,8249.00
20200401,8281.00
20200402,8198.00
20200403,8124.00
20200406,8155.00
20200407,8179.00
20200408,8311.00
20200409,8327.00
20200410,8369.00
20200413,8412.00
20200414,8384.00
20200415,8372.00
20200416,8412.00
20200417,8365.00
20200420,8388.00
20200421,8430.00
20200422,8385.00
20200423,8339.00
20200424,8399.00
20200427,8389.00
20200428,8424.00
20200430,8459.00
20200501,8493.00
20200507,8444.00
20200508,8370.00
20200511,8432.00
20200512,8485.00
20200513,8492.00
20200514,8449.00
20200515,8394.00
20200518,8406.00
20200519,8423.00
20200520,8504.00
20200521,8513.00
20200522,8529.00
20200525,8498.00
20200526,8530.00
20200527,8589.00
20200528,8637.00
20200529,8718.00
20200601,8716.00
20200602,8738.00
20200603,8798.00
20200604,8913.00
20200605,8963.00
20200608,8984.00
20200609,9110.00
20200610,9081.00
20200611,9027.00
20200612,8909.00
20200615,8684.00
20200616,8667.00
20200617,8794.00
20200618,8853.00
20200619,8821.00
20200622,8799.00
20200623,8777.00
20200624,8816.00
20200625,8807.00
20200626,8709.00
20200629,8762.00
20200630,8668.00
20200701,8739.00
20200702,8772.00
20200703,8787.00
20200706,8830.00
20200707,8862.00
20200708,8887.00
20200709,8848.00
20200710,8848.00
20200713,8778.00
20200714,8845.00