20050930,9945.00
20051003,9940.00
20051004,10016.00
20051005,9950.00
20051006,9710.00
20051007,9724.00
20051011,9901.00
20051012,9922.00
20051013,9936.00
20051014,9854.00
20051017,9829.00
20051018,9841.00
20051019,9773.00
20051020,9770.00
20051021,9761.00
20051024,9680.00
20051025,9806.00
20051026,9888.00
20051027,9966.00
20051028,9955.00
20051031,10075.00
20051101,10210.00
20051102,10206.00
20051104,10286.00
20051107,10302.00
20051108,10310.00
20051109,10249.00
20051110,10214.00
20051111,10275.00
20051114,10182.00
20051115,10143.00
20051116,10188.00
20051117,10317.00
20051118,10428.00
20051121,10402.00
20051122,10413.00
20051124,10364.00
20051125,10437.00
20051128,10544.00
20051129,10551.00
20051130,10514.00
20051201,10663.00
20051202,10841.00
20051205,10909.00
20051206,10858.00
20051207,10905.00
20051208,10718.00
20051209,10814.00
20051212,10972.00
20051213,11021.00
20051214,10871.00
20051215,10708.00
20051216,10673.00
20051219,10737.00
20051220,10879.00
20051221,11018.00
20051222,11052.00
20051226,11136.00
20051227,11048.00
20051228,11149.00
20051229,11195.00
20051230,11104.00
20060104,11270.00
20060105,11355.00
20060106,11343.00
20060110,10705.00
20060111,10776.00
20060112,10839.00
20060113,10811.00
20060116,10762.00
20060117,10550.00
20060118,10233.00
20060119,10479.00
20060120,10522.00
20060123,10337.00
20060124,10470.00
20060125,10513.00
20060126,10673.00
20060127,10915.00
20060130,11033.00
20060131,11081.00
20060201,10959.00
20060202,11038.00
20060203,10985.00
20060206,11010.00
20060207,11031.00
20060208,10777.00
20060209,10844.00
20060210,10708.00
20060213,10503.00
20060214,10636.00
20060215,10592.00
20060216,10641.00
20060217,10528.00
20060220,10371.00
20060221,10600.00
20060222,10571.00
20060223,10745.00
20060224,10782.00
20060227,10860.00
20060228,10909.00
20060301,10788.00
20060302,10752.00
20060303,10663.00
20060306,10757.00
20060307,10741.00
20060308,10642.00
20060309,10837.00
20060310,10875.00
20060313,11039.00
20060314,10971.00
20060315,11010.00
20060316,10918.00
20060317,11034.00
20060320,11209.00
20060322,11224.00
20060323,11163.00
20060324,11227.00
20060327,11244.00
20060328,11289.00
20060329,11377.00
20060330,11448.00
20060331,11458.00
20060403,11580.00
20060404,11556.00
20060405,11529.00
20060406,11715.00
20060407,11762.00
20060410,11701.00
20060411,11666.00
20060412,11520.00
20060413,11533.00
20060414,11510.00
20060417,11382.00
20060418,11499.00
20060419,11550.00
20060420,11577.00
20060421,11617.00
20060424,11345.00
20060425,11378.00
20060426,11429.00
20060427,11479.00
20060428,11416.00
20060501,11441.00
20060502,11544.00
20060508,11641.00
20060509,11580.00
20060510,11446.00
20060511,11366.00
20060512,11246.00
20060515,11227.00
20060516,10984.00
20060517,11082.00
20060518,10939.00
20060519,11010.00
20060522,10867.00
20060523,10663.00
20060524,10837.00
20060525,10706.00
20060526,10900.00
20060529,10908.00
20060530,10914.00
20060531,10709.00
20060601,10762.00
20060602,10911.00
20060605,10826.00
20060606,10663.00
20060607,10442.00
20060608,10113.00
20060609,10201.00
20060612,10275.00
20060613,9938.00
20060614,9998.00
20060615,10129.00
20060616,10436.00
20060619,10378.00
20060620,10267.00
20060621,10237.00
20060622,10536.00
20060623,10473.00
20060626,10495.00
20060627,10506.00
20060628,10336.00
20060629,10477.00
20060630,10716.00
20060703,10752.00
20060704,10812.00
20060705,10725.00
20060706,10629.00
20060707,10619.00
20060710,10378.00
20060711,10344.00
20060712,10212.00
20060713,10159.00
20060714,9993.00
20060718,9703.00
20060719,9728.00
20060720,10057.00
20060721,9959.00
20060724,9934.00
20060725,10067.00
20060726,9958.00
20060727,10100.00
20060728,10197.00
20060731,10254.00
20060801,10240.00
20060802,10241.00
20060803,10264.00
20060804,10239.00
20060807,10082.00
20060808,10211.00
20060809,10301.00
20060810,10345.00
20060811,10317.00
20060814,10460.00
20060815,10501.00
20060816,10662.00
20060817,10672.00
20060818,10719.00
20060821,10602.00
20060822,10704.00
20060823,10712.00
20060824,10619.00
20060825,10604.00
20060828,10494.00
20060829,10582.00
20060830,10550.00
20060831,10672.00
20060901,10621.00
20060904,10736.00
20060905,10745.00
20060906,10694.00
20060907,10508.00
20060908,10538.00
20060911,10401.00
20060912,10335.00
20060913,10344.00
20060914,10450.00
20060915,10416.00
20060919,10399.00
20060920,10286.00
20060921,10354.00
20060922,10269.00
20060925,10252.00
20060926,10223.00
20060927,10453.00
20060928,10502.00
20060929,10544.00
20061002,10625.00
20061003,10571.00
20061004,10486.00
20061005,10677.00
20061006,10701.00
20061010,10647.00
20061011,10598.00
20061012,10554.00
20061013,10612.00
20061016,10703.00
20061017,10651.00
20061018,10659.00
20061019,10664.00
20061020,10730.00
20061023,10799.00
20061024,10820.00
20061025,10756.00
20061026,10824.00
20061027,10756.00
20061030,10583.00
20061031,10601.00
20061101,10631.00
20061102,10620.00
20061106,10629.00
20061107,10646.00
20061108,10580.00
20061109,10537.00
20061110,10476.00
20061113,10397.00
20061114,10547.00
20061115,10523.00
20061116,10480.00
20061117,10462.00
20061120,10226.00
20061121,10215.00
20061122,10327.00
20061124,10273.00
20061127,10351.00
20061128,10348.00
20061129,10500.00
20061130,10636.00
20061201,10640.00
20061204,10681.00
20061205,10644.00
20061206,10770.00
20061207,10813.00
20061208,10780.00
20061211,10871.00
20061212,10924.00
20061213,10966.00
20061214,11055.00
20061215,11090.00
20061218,11179.00
20061219,11083.00
20061220,11225.00
20061221,11277.00
20061222,11307.00
20061225,11273.00
20061226,11323.00
20061227,11343.00
20061228,11376.00
20061229,11402.00
20070104,11479.00
20070105,11323.00
20070109,11405.00
20070110,10618.00
20070111,10594.00
20070112,10745.00
20070115,10862.00
20070116,10868.00
20070117,10876.00
20070118,10909.00
20070119,10912.00
20070122,10981.00
20070123,10975.00
20070124,11045.00
20070125,10973.00
20070126,10984.00
20070129,11032.00
20070130,11014.00
20070131,10944.00
20070201,11048.00
20070202,11064.00
20070205,10926.00
20070206,11051.00
20070207,11046.00
20070208,11010.00
20070209,11163.00
20070213,11234.00
20070214,11280.00
20070215,11345.00
20070216,11307.00
20070219,11334.00
20070220,11375.00
20070221,11385.00
20070222,11483.00
20070223,11589.00
20070226,11637.00
20070227,11603.00
20070228,11241.00
20070301,11140.00
20070302,11019.00
20070305,10671.00
20070306,10824.00
20070307,10814.00
20070308,11007.00
20070309,11048.00
20070312,11108.00
20070313,11032.00
20070314,10739.00
20070315,10826.00
20070316,10751.00
20070319,10856.00
20070320,10952.00
20070322,11072.00
20070323,11158.00
20070326,11165.00
20070327,11091.00
20070328,11023.00
20070329,11032.00
20070330,11061.00
20070402,10910.00
20070403,11015.00
20070404,11170.00
20070405,11099.00
20070406,11068.00
20070409,11202.00
20070410,11145.00
20070411,11171.00
20070412,11076.00
20070413,10927.00
20070416,11064.00
20070417,11019.00
20070418,11106.00
20070419,10961.00
20070420,10984.00
20070423,10962.00
20070424,10967.00
20070425,10861.00
20070426,10915.00
20070427,10898.00
20070501,10873.00
20070502,10941.00
20070507,11107.00
20070508,11072.00
20070509,11142.00
20070510,11087.00
20070511,10996.00
20070514,11043.00
20070515,10944.00
20070516,10960.00
20070517,10928.00
20070518,10864.00
20070521,10943.00
20070522,11061.00
20070523,11113.00
20070524,11101.00
20070525,10975.00
20070528,11018.00
20070529,11113.00
20070530,11099.00
20070531,11199.00
20070601,11257.00
20070604,11254.00
20070605,11283.00
20070606,11296.00
20070607,11289.00
20070608,11141.00
20070611,11199.00
20070612,11151.00
20070613,11115.00
20070614,11185.00
20070615,11281.00
20070618,11367.00
20070619,11309.00
20070620,11333.00
20070621,11369.00
20070622,11322.00
20070625,11269.00
20070626,11269.00
20070627,11114.00
20070628,11172.00
20070629,11346.00
20070702,11375.00
20070703,11397.00
20070704,11393.00
20070705,11425.00
20070706,11328.00
20070709,11411.00
20070710,10725.00
20070711,10585.00
20070712,10576.00
20070713,10690.00
20070717,10659.00
20070718,10519.00
20070719,10559.00
20070720,10619.00
20070723,10470.00
20070724,10546.00
20070725,10455.00
20070726,10371.00
20070727,10159.00
20070730,10146.00
20070731,10137.00
20070801,9972.00
20070802,9989.00
20070803,9995.00
20070806,9969.00
20070807,9934.00
20070808,9975.00
20070809,10062.00
20070810,9783.00
20070813,9799.00
20070814,9821.00
20070815,9604.00
20070816,9452.00
20070817,8967.00
20070820,9209.00
20070821,9350.00
20070822,9323.00
20070823,9561.00
20070824,9537.00
20070827,9579.00
20070828,9565.00
20070829,9415.00
20070830,9488.00
20070831,9703.00
20070903,9655.00
20070904,9617.00
20070905,9450.00
20070906,9413.00
20070907,9407.00
20070910,9265.00
20070911,9268.00
20070912,9254.00
20070913,9237.00
20070914,9330.00
20070918,9152.00
20070919,9422.00
20070920,9384.00
20070921,9283.00
20070925,9421.00
20070926,9465.00
20070927,9660.00
20070928,9696.00
20071001,9680.00
20071002,9791.00
20071003,9921.00
20071004,9890.00
20071005,9906.00
20071009,9952.00
20071010,9878.00
20071011,9971.00
20071012,9895.00
20071015,9863.00
20071016,9705.00
20071017,9582.00
20071018,9700.00
20071019,9559.00
20071022,9427.00
20071023,9458.00
20071024,9401.00
20071025,9300.00
20071026,9438.00
20071029,9619.00
20071030,9628.00
20071031,9712.00
20071101,9840.00
20071102,9667.00
20071105,9605.00
20071106,9596.00
20071107,9485.00
20071108,9276.00
20071109,9142.00
20071112,8912.00
20071113,8945.00
20071114,9145.00
20071115,9159.00
20071116,9043.00
20071119,8963.00
20071120,9031.00
20071121,8876.00
20071122,8874.00
20071126,9015.00
20071127,9063.00
20071128,9069.00
20071129,9257.00
20071130,9325.00
20071203,9347.00
20071204,9274.00
20071205,9348.00
20071206,9455.00
20071207,9496.00
20071210,9486.00
20071211,9527.00
20071212,9502.00
20071213,9311.00
20071214,9268.00
20071217,9141.00
20071218,9136.00
20071219,9065.00
20071220,9058.00
20071221,9133.00
20071225,9237.00
20071226,9317.00
20071227,9278.00
20071228,9170.00
20080104,8810.00
20080107,8700.00
20080108,8717.00
20080109,8843.00
20080110,8630.00
20080111,8503.00
20080115,8364.00
20080116,8200.00
20080117,8385.00
20080118,8419.00
20080121,8129.00
20080122,7707.00
20080123,7855.00
20080124,7991.00
20080125,8330.00
20080128,8084.00
20080129,8262.00
20080130,8195.00
20080131,8305.00
20080201,8266.00
20080204,8419.00
20080205,8435.00
20080206,8125.00
20080207,8190.00
20080208,8116.00
20080212,8110.00
20080213,8108.00
20080214,8383.00
20080215,8379.00
20080218,8363.00
20080219,8412.00
20080220,8184.00
20080221,8339.00
20080222,8250.00
20080225,8391.00
20080226,8297.00
20080227,8437.00
20080228,8381.00
20080229,8276.00
20080303,8004.00
20080304,7938.00
20080305,7927.00
20080306,8041.00
20080307,7857.00
20080310,7789.00
20080311,7811.00
20080312,7893.00
20080313,7675.00
20080314,7542.00
20080317,7278.00
20080318,7404.00
20080319,7611.00
20080321,7812.00
20080324,7839.00
20080325,7941.00
20080326,7974.00
20080327,7944.00
20080328,8051.00
20080331,7855.00
20080401,7997.00
20080402,8292.00
20080403,8403.00
20080404,8296.00
20080407,8349.00
20080408,8219.00
20080409,8087.00
20080410,7943.00
20080411,8145.00
20080414,7973.00
20080415,8047.00
20080416,8112.00
20080417,8239.00
20080418,8312.00
20080421,8414.00
20080422,8321.00
20080423,8323.00
20080424,8262.00
20080425,8456.00
20080428,8574.00
20080430,8563.00
20080501,8472.00
20080502,8608.00
20080507,8730.00
20080508,8633.00
20080509,8448.00
20080512,8418.00
20080513,8482.00
20080514,8572.00
20080515,8693.00
20080516,8687.00
20080519,8701.00
20080520,8695.00
20080521,8546.00
20080522,8631.00
20080523,8636.00
20080526,8439.00
20080527,8562.00
20080528,8441.00
20080529,8626.00
20080530,8815.00
20080602,8836.00
20080603,8717.00
20080604,8805.00
20080605,8824.00
20080606,8854.00
20080609,8695.00
20080610,8635.00
20080611,8684.00
20080612,8538.00
20080613,8559.00
20080616,8685.00
20080617,8690.00
20080618,8733.00
20080619,8542.00
20080620,8452.00
20080623,8405.00
20080624,8401.00
20080625,8449.00
20080626,8446.00
20080627,8361.00
20080630,8412.00
20080701,8491.00
20080702,8397.00
20080703,8368.00
20080704,8347.00
20080707,8421.00
20080708,8282.00
20080709,8284.00
20080710,8249.00
20080711,8206.00
20080714,8126.00
20080715,7991.00
20080716,7991.00
20080717,8023.00
20080718,7974.00
20080722,8176.00
20080723,8225.00
20080724,8403.00
20080725,8240.00
20080728,8273.00
20080729,8140.00
20080730,8291.00
20080731,8351.00
20080801,8212.00
20080804,8111.00
20080805,8115.00
20080806,8284.00
20080807,8202.00
20080808,8201.00
20080811,8311.00
20080812,8256.00
20080813,8120.00
20080814,8073.00
20080815,8101.00
20080818,8207.00
20080819,8063.00
20080820,8049.00
20080821,8031.00
20080822,7996.00
20080825,8111.00
20080826,8081.00
20080827,8077.00
20080828,8082.00
20080829,8294.00
20080901,8152.00
20080902,8054.00
20080903,8160.00
20080904,8061.00
20080905,7897.00
20080908,8124.00
20080909,7974.00
20080910,7965.00
20080911,7826.00
20080912,7919.00
20080916,7568.00
20080917,7579.00
20080918,7454.00
20080919,7742.00
20080922,7910.00
20080924,7882.00
20080925,7842.00
20080926,7800.00
20080929,7649.00
20080930,7413.00
20081001,7524.00
20081002,7362.00
20081003,7189.00
20081006,6895.00
20081007,6753.00
20081008,6208.00
20081009,6225.00
20081010,5799.00
20081014,6507.00
20081015,6483.00
20081016,5889.00
20081017,6089.00
20081020,6296.00
20081021,6508.00
20081022,6091.00
20081023,6017.00
20081024,5592.00
20081027,5241.00
20081028,5561.00
20081029,5900.00
20081030,6391.00
20081031,6197.00
20081104,6444.00
20081105,6753.00
20081106,6368.00
20081107,6167.00
20081110,6465.00
20081111,6324.00
20081112,6232.00
20081113,5998.00
20081114,6106.00
20081117,6161.00
20081118,6073.00
20081119,6032.00
20081120,5705.00
20081121,5835.00
20081125,6035.00
20081126,5946.00
20081127,6032.00
20081128,6109.00
20081201,6014.00
20081202,5743.00
20081203,5816.00
20081204,5800.00
20081205,5769.00
20081208,5979.00
20081209,6043.00
20081210,6195.00
20081211,6248.00
20081212,5979.00
20081215,6229.00
20081216,6105.00
20081217,6153.00
20081218,6143.00
20081219,6138.00
20081222,6251.00
20081224,6140.00
20081225,6195.00
20081226,6264.00
20081229,6312.00
20081230,6353.00
20090105,6444.00
20090106,6472.00
20090107,6483.00
20090108,6284.00
20090109,6269.00
20090113,5971.00
20090114,5984.00
20090115,5865.00
20090116,5973.00
20090119,6000.00
20090120,5912.00
20090121,5820.00
20090122,5958.00
20090123,5806.00
20090126,5818.00
20090127,5985.00
20090128,6028.00
20090129,6100.00
20090130,5987.00
20090202,5913.00
20090203,5833.00
20090204,5976.00
20090205,5927.00
20090206,5961.00
20090209,5813.00
20090210,5824.00
20090212,5685.00
20090213,5751.00
20090216,5788.00
20090217,5707.00
20090218,5630.00
20090219,5637.00
20090220,5557.00
20090223,5532.00
20090224,5462.00
20090225,5508.00
20090226,5480.00
20090227,5564.00
20090302,5435.00
20090303,5404.00
20090304,5479.00
20090305,5555.00
20090306,5430.00
20090309,5371.00
20090310,5304.00
20090311,5458.00
20090312,5362.00
20090313,5518.00
20090316,5606.00
20090317,5693.00
20090318,5690.00
20090319,5699.00
20090323,5865.00
20090324,6043.00
20090325,6097.00
20090326,6243.00
20090327,6270.00
20090330,6031.00
20090331,5951.00
20090401,6057.00
20090402,6237.00
20090403,6210.00
20090406,6228.00
20090407,6263.00
20090408,6153.00
20090409,6294.00
20090410,6252.00
20090413,6229.00
20090414,6204.00
20090415,6217.00
20090416,6202.00
20090417,6252.00
20090420,6250.00
20090421,6120.00
20090422,6105.00
20090423,6194.00
20090424,6092.00
20090427,6073.00
20090428,5936.00
20090430,6111.00
20090501,6142.00
20090507,6392.00
20090508,6467.00
20090511,6576.00
20090512,6465.00
20090513,6527.00
20090514,6426.00
20090515,6507.00
20090518,6399.00
20090519,6513.00
20090520,6582.00
20090521,6551.00
20090522,6513.00
20090525,6601.00
20090526,6634.00
20090527,6662.00
20090528,6648.00
20090529,6683.00
20090601,6772.00
20090602,6755.00
20090603,6749.00
20090604,6690.00
20090605,6712.00
20090608,6772.00
20090609,6739.00
20090610,6839.00
20090611,6844.00
20090612,6920.00
20090615,6937.00
20090616,6752.00
20090617,6804.00
20090618,6784.00
20090619,6831.00
20090622,6857.00
20090623,6724.00
20090624,6728.00
20090625,6804.00
20090626,6863.00
20090629,6820.00
20090630,6916.00
20090701,6915.00
20090702,6879.00
20090703,6828.00
20090706,6805.00
20090707,6802.00
20090708,6736.00
20090709,6627.00
20090710,6570.00
20090713,6457.00
20090714,6513.00
20090715,6488.00
20090716,6533.00
20090717,6583.00
20090721,6720.00
20090722,6768.00
20090723,6776.00
20090724,6830.00
20090727,6878.00
20090728,6886.00
20090729,6897.00
20090730,6915.00
20090731,6989.00
20090803,7016.00
20090804,7053.00
20090805,6990.00
20090806,6984.00
20090807,6971.00
20090810,7032.00
20090811,7126.00
20090812,7059.00
20090813,7099.00
20090814,7127.00
20090817,7022.00
20090818,7033.00
20090819,6998.00
20090820,7090.00
20090821,7048.00
20090824,7200.00
20090825,7166.00
20090826,7226.00
20090827,7176.00
20090828,7243.00
20090831,7213.00
20090901,7245.00
20090902,7131.00
20090903,7102.00
20090904,7036.00
20090907,7057.00
20090908,7058.00
20090909,7046.00
20090910,7190.00
20090911,7142.00
20090914,7075.00
20090915,7044.00
20090916,7003.00
20090917,7069.00
20090918,7066.00
20090924,7150.00
20090925,7044.00
20090928,6989.00
20090929,6968.00
20090930,7032.00
20091001,6967.00
20091002,6828.00
20091005,6798.00
20091006,6769.00
20091007,6806.00
20091008,6789.00
20091009,6828.00
20091013,6761.00
20091014,6726.00
20091015,6798.00
20091016,6784.00
20091019,6794.00
20091020,6842.00
20091021,6845.00
20091022,6799.00
20091023,6755.00
20091026,6798.00
20091027,6751.00
20091028,6716.00
20091029,6696.00
20091030,6752.00
20091102,6737.00
20091104,6739.00
20091105,6686.00
20091106,6636.00
20091109,6600.00
20091110,6578.00
20091111,6585.00
20091112,6496.00
20091113,6521.00
20091116,6466.00
20091117,6428.00
20091118,6384.00
20091119,6326.00
20091120,6358.00
20091124,6299.00
20091125,6291.00
20091126,6287.00
20091127,6202.00
20091130,6348.00
20091201,6455.00
20091202,6461.00
20091203,6577.00
20091204,6560.00
20091207,6583.00
20091208,6570.00
20091209,6515.00
20091210,6453.00
20091211,6499.00
20091214,6469.00
20091215,6460.00
20091216,6530.00
20091217,6527.00
20091218,6528.00
20091221,6533.00
20091222,6565.00
20091224,6612.00
20091225,6572.00
20091228,6623.00
20091229,6641.00
20091230,6585.00
20100104,6645.00
20100105,6685.00
20100106,6754.00
20100107,6751.00
20100108,6786.00
20100112,6785.00
20100113,6770.00
20100114,6819.00
20100115,6869.00
20100118,6841.00
20100119,6815.00
20100120,6795.00
20100121,6846.00
20100122,6786.00
20100125,6748.00
20100126,6646.00
20100127,6604.00
20100128,6628.00
20100129,6558.00
20100201,6593.00
20100202,6652.00
20100203,6670.00
20100204,6707.00
20100205,6593.00
20100208,6554.00
20100209,6501.00
20100210,6486.00
20100212,6550.00
20100215,6510.00
20100216,6510.00
20100217,6605.00
20100218,6603.00
20100219,6520.00
20100222,6625.00
20100223,6610.00
20100224,6561.00
20100225,6553.00
20100226,6574.00
20100301,6613.00
20100302,6621.00
20100303,6625.00
20100304,6595.00
20100305,6656.00
20100308,6729.00
20100309,6696.00
20100310,6675.00
20100311,6730.00
20100312,6765.00
20100315,6776.00
20100316,6796.00
20100317,6835.00
20100318,6824.00
20100319,6860.00
20100323,6816.00
20100324,6834.00
20100325,6850.00
20100326,6950.00
20100329,6999.00
20100330,7099.00
20100331,7103.00
20100401,7139.00
20100402,7165.00
20100405,7210.00
20100406,7208.00
20100407,7240.00
20100408,7199.00
20100409,7220.00
20100412,7212.00
20100413,7169.00
20100414,7183.00
20100415,7251.00
20100416,7210.00
20100419,7096.00
20100420,7123.00
20100421,7231.00
20100422,7211.00
20100423,7246.00
20100426,7345.00
20100427,7307.00
20100428,7182.00
20100430,7266.00
20100506,7110.00
20100507,6935.00
20100510,6996.00
20100511,6919.00
20100512,6916.00
20100513,6981.00
20100514,6924.00
20100517,6815.00
20100518,6744.00
20100519,6723.00
20100520,6650.00
20100521,6516.00
20100524,6529.00
20100525,6381.00
20100526,6364.00
20100527,6419.00
20100528,6487.00
20100531,6507.00
20100601,6504.00
20100602,6431.00
20100603,6548.00
20100604,6523.00
20100607,6331.00
20100608,6323.00
20100609,6285.00
20100610,6324.00
20100611,6398.00
20100614,6468.00
20100615,6441.00
20100616,6533.00
20100617,6513.00
20100618,6501.00
20100621,6615.00
20100622,6585.00
20100623,6500.00
20100624,6491.00
20100625,6432.00
20100628,6373.00
20100629,6314.00
20100630,6279.00
20100701,6208.00
20100702,6235.00
20100705,6285.00
20100706,6349.00
20100707,6301.00
20100708,6402.00
20100709,6389.00
20100712,6286.00
20100713,6262.00
20100714,6355.00
20100715,6287.00
20100716,6200.00
20100720,6149.00
20100721,6129.00
20100722,6099.00
20100723,6187.00
20100726,6237.00
20100727,6253.00
20100728,6358.00
20100729,6344.00
20100730,6264.00
20100802,6243.00
20100803,6315.00
20100804,6232.00
20100805,6306.00
20100806,6333.00
20100809,6309.00
20100810,6278.00
20100811,6156.00
20100812,6100.00
20100813,6128.00
20100816,6106.00
20100817,6104.00
20100818,6152.00
20100819,6191.00
20100820,6094.00
20100823,6079.00
20100824,6047.00
20100825,5995.00
20100826,5998.00
20100827,6068.00
20100830,6128.00
20100831,5954.00
20100901,6013.00
20100902,6074.00
20100903,6101.00
20100906,6191.00
20100907,6164.00
20100908,6078.00
20100909,6112.00
20100910,6157.00
20100913,6179.00
20100914,6168.00
20100915,6241.00
20100916,6197.00
20100917,6238.00
20100921,6230.00
20100922,6200.00
20100924,6118.00
20100927,6150.00
20100928,6151.00
20100929,6165.00
20100930,6070.00
20101001,6043.00
20101004,5954.00
20101005,6006.00
20101006,6084.00
20101007,6086.00
20101008,6051.00
20101012,5903.00
20101013,5874.00
20101014,5948.00
20101015,5851.00
20101018,5881.00
20101019,5900.00
20101020,5849.00
20101021,5822.00
20101022,5864.00
20101025,5850.00
20101026,5820.00
20101027,5804.00
20101028,5756.00
20101029,5755.00
20101101,5707.00
20101102,5688.00
20101104,5782.00
20101105,5899.00
20101108,5923.00
20101109,5905.00
20101110,6020.00
20101111,6061.00
20101112,6018.00
20101115,6038.00
20101116,6014.00
20101117,6041.00
20101118,6186.00
20101119,6193.00
20101122,6247.00
20101124,6192.00
20101125,6198.00
20101126,6189.00
20101129,6239.00
20101130,6141.00
20101201,6168.00
20101202,6257.00
20101203,6277.00
20101206,6313.00
20101207,6309.00
20101208,6377.00
20101209,6434.00
20101210,6437.00
20101213,6536.00
20101214,6580.00
20101215,6596.00
20101216,6613.00
20101217,6606.00
20101220,6577.00
20101221,6603.00
20101222,6607.00
20101224,6575.00
20101227,6591.00
20101228,6577.00
20101229,6641.00
20101230,6579.00
20110104,6699.00
20110105,6702.00
20110106,6788.00
20110107,6777.00
20110111,6756.00
20110112,6771.00
20110113,6822.00
20110114,6776.00
20110117,6761.00
20110118,6771.00
20110119,6808.00
20110120,6742.00
20110121,6622.00
20110124,6650.00
20110125,6724.00
20110126,6690.00
20110127,6711.00
20110128,6626.00
20110131,6549.00
20110201,6565.00
20110202,6690.00
20110203,6660.00
20110204,6735.00
20110207,6812.00
20110208,6853.00
20110209,6864.00
20110210,6891.00
20110214,6962.00
20110215,6984.00
20110216,7003.00
20110217,7062.00
20110218,7065.00
20110221,7082.00
20110222,6970.00
20110223,6903.00
20110224,6826.00
20110225,6869.00
20110228,6913.00
20110301,6994.00
20110302,6859.00
20110303,6894.00
20110304,6926.00
20110307,6837.00
20110308,6803.00
20110309,6850.00
20110310,6771.00
20110311,6661.00
20110314,6199.00
20110315,5622.00
20110316,6001.00
20110317,5949.00
20110318,6091.00
20110322,6377.00
20110323,6336.00
20110324,6331.00
20110325,6350.00
20110328,6337.00
20110329,6364.00
20110330,6467.00
20110331,6509.00
20110401,6469.00
20110404,6449.00
20110405,6369.00
20110406,6307.00
20110407,6318.00
20110408,6416.00
20110411,6363.00
20110412,6265.00
20110413,6291.00
20110414,6304.00
20110415,6262.00
20110418,6234.00
20110419,6184.00
20110420,6223.00
20110421,6247.00
20110422,6239.00
20110425,6237.00
20110426,6210.00
20110427,6273.00
20110428,6345.00
20110502,6439.00
20110506,6393.00
20110509,6383.00
20110510,6407.00
20110511,6414.00
20110512,6346.00
20110513,6255.00
20110516,6174.00
20110517,6161.00
20110518,6234.00
20110519,6200.00
20110520,6179.00
20110523,6124.00
20110524,6129.00
20110525,6123.00
20110526,6178.00
20110527,6178.00
20110530,6184.00