20060525,11477
20060526,11490
20060529,12272
20060530,12403
20060531,12148
20060601,12839
20060602,13062
20060605,13108
20060606,12855
20060607,12810
20060608,12741
20060609,12765
20060612,12687
20060613,12404
20060614,12334
20060615,12443
20060616,12810
20060619,12697
20060620,12506
20060621,12494
20060622,12650
20060623,12574
20060626,12584
20060627,12645
20060628,12415
20060629,12452
20060630,12839
20060703,12884
20060704,13015
20060705,13013
20060706,12844
20060707,12892
20060710,12715
20060711,12666
20060712,12807
20060713,12601
20060714,12397
20060718,12256
20060719,12275
20060720,12418
20060721,12322
20060724,12073
20060725,12269
20060726,12389
20060727,12342
20060728,12278
20060731,12428
20060801,12425
20060802,12326
20060803,12412
20060804,12500
20060807,12478
20060808,12462
20060809,12411
20060810,12362
20060811,12418
20060814,12376
20060815,12280
20060816,12573
20060817,12810
20060818,12839
20060821,12846
20060822,12739
20060823,12701
20060824,12627
20060825,12641
20060828,12600
20060829,12577
20060830,12597
20060831,12651
20060901,12639
20060904,12671
20060905,12670
20060906,12765
20060907,12572
20060908,12494
20060911,12469
20060912,12462
20060913,12639
20060914,12734
20060915,12674
20060919,12752
20060920,12667
20060921,12721
20060922,12633
20060925,12582
20060926,12694
20060927,12781
20060928,12763
20060929,12803
20061002,12755
20061003,12631
20061004,12622
20061005,12787
20061006,12854
20061010,12788
20061011,12754
20061012,12650
20061013,12801
20061016,12816
20061017,12818
20061018,12664
20061019,12519
20061020,12528
20061023,12549
20061024,12668
20061025,12625
20061026,12583
20061027,12678
20061030,12473
20061031,12477
20061101,12466
20061102,12286
20061106,12238
20061107,12402
20061108,12400
20061109,12380
20061110,12257
20061113,12289
20061114,12336
20061115,12409
20061116,12434
20061117,12482
20061120,12451
20061121,12458
20061122,12423
20061124,12311
20061127,12048
20061128,11675
20061129,11634
20061130,11621
20061201,11557
20061204,11447
20061205,11517
20061206,11447
20061207,11302
20061208,10991
20061211,10793
20061212,10714
20061213,10441
20061214,10328
20061215,10344
20061218,10318
20061219,10208
20061220,10051
20061221,9910
20061222,9781
20061225,9671
20061226,9632
20061227,9647
20061228,9693
20061229,9661
20070104,9616
20070105,9669
20070109,9649
20070110,9671
20070111,9737
20070112,9823
20070115,9780
20070116,9579
20070117,9598
20070118,9231
20070119,8880
20070122,8400
20070123,8183
20070124,8133
20070125,8194
20070126,8023
20070129,7975
20070130,7938
20070131,7975
20070201,8022
20070202,8023
20070205,8028
20070206,7974
20070207,7941
20070208,7979
20070209,7939
20070213,7731
20070214,7690
20070215,7712
20070216,7589
20070219,7524
20070220,7418
20070221,7451
20070222,7389
20070223,7327
20070226,7171
20070227,7088
20070228,6771
20070301,6790
20070302,6692
20070305,6611
20070306,6534
20070307,6643
20070308,6598
20070309,6654
20070312,6658
20070313,6657
20070314,6493
20070315,6524
20070316,6520
20070319,6474
20070320,6523
20070322,6625
20070323,6469
20070326,6470
20070327,6490
20070328,6450
20070329,6387
20070330,6304
20070402,6277
20070403,6214
20070404,6221
20070405,6224
20070406,6228
20070409,6172
20070410,6159
20070411,6107
20070412,5928
20070413,5898
20070416,5890
20070417,5883
20070418,5780
20070419,5745
20070420,5616
20070423,5515
20070424,5448
20070425,5345
20070426,5307
20070427,5125
20070501,5002
20070502,4953
20070507,4997
20070508,4990
20070509,4986
20070510,4907
20070511,4809
20070514,4851
20070515,4805
20070516,4786
20070517,4799
20070518,4689
20070521,4595
20070522,4532
20070523,4442
20070524,4252
20070525,4100
20070528,3930
20070529,3737
20070530,3754
20070531,3557
20070601,3429
20070604,3394
20070605,3348
20070606,3319
20070607,3229
20070608,3096
20070611,3096
20070612,3070
20070613,3010
20070614,3018
20070615,3000
20070618,3024
20070619,3023
20070620,3002
20070621,2957
20070622,2974
20070625,2936
20070626,2903
20070627,2883
20070628,2901
20070629,2873
20070702,2847
20070703,2883
20070704,2883
20070705,2861
20070706,2891
20070709,2873
20070710,2835
20070711,2786
20070712,2787
20070713,2808
20070717,2757
20070718,2734
20070719,2706
20070720,2687
20070723,2615
20070724,2577
20070725,2439
20070726,2433
20070727,2384
20070730,2323
20070731,2325
20070801,2280
20070802,2288
20070803,2300
20070806,2232
20070807,2242
20070808,2243
20070809,2279
20070810,2218
20070813,2197
20070814,2199
20070815,2156
20070816,2116
20070817,2098
20070820,2141
20070821,2134
20070822,2134
20070823,2114
20070824,2079
20070827,2101
20070828,2082
20070829,2034
20070830,2076
20070831,2058
20070903,2078
20070904,2070
20070905,2094
20070906,2062
20070907,2046
20070910,2004
20070911,1990
20070912,2007
20070913,1995
20070914,1997
20070918,1971
20070919,2010
20070920,1996
20070921,1961
20070925,1953
20070926,1952
20070927,1942
20070928,1907
20071001,1900
20071002,1925
20071003,1901
20071004,1885
20071005,1866
20071009,1885
20071010,1892
20071011,1848
20071012,1814
20071015,1814
20071016,1792
20071017,1780
20071018,1786
20071019,1789
20071022,1712
20071023,1680
20071024,1698
20071025,1685
20071026,1674
20071029,1675
20071030,1653
20071031,1638
20071101,1644
20071102,1549
20071105,1538
20071106,1530
20071107,1535
20071108,1478
20071109,1449
20071112,1412
20071113,1372
20071114,1406
20071115,1395
20071116,1367
20071119,1364
20071120,1335
20071121,1334
20071122,1311
20071126,1332
20071127,1307
20071128,1302
20071129,1344
20071130,1347
20071203,1343
20071204,1335
20071205,1326
20071206,1348
20071207,1367
20071210,1365
20071211,1370
20071212,1320
20071213,1320
20071214,1300
20071217,1272
20071218,1246
20071219,1250
20071220,1242
20071221,1249
20071225,1267
20071226,1263
20071227,1269
20071228,1250
20080104,1225
20080107,1183
20080108,1176
20080109,1151
20080110,1140
20080111,1140
20080115,1135
20080116,1098
20080117,1075
20080118,1038
20080121,1040
20080122,1033
20080123,1013
20080124,1013
20080125,1032
20080128,1013
20080129,1020
20080130,1020
20080131,1016
20080201,1029
20080204,1036
20080205,1026
20080206,994
20080207,976
20080208,984
20080212,1001
20080213,1001
20080214,1017
20080215,995
20080218,990
20080219,990
20080220,988
20080221,999
20080222,989
20080225,996
20080226,1008
20080227,1007
20080228,1009
20080229,1009
20080303,981
20080304,979
20080305,971
20080306,979
20080307,957
20080310,945
20080311,920
20080312,955
20080313,950
20080314,962
20080317,940
20080318,920
20080319,958
20080321,943
20080324,943
20080325,966
20080326,979
20080327,976
20080328,960
20080331,956
20080401,962
20080402,996
20080403,990
20080404,995
20080407,999
20080408,994
20080409,990
20080410,981
20080411,990
20080414,970
20080415,967
20080416,969
20080417,995
20080418,986
20080421,1017
20080422,1025
20080423,1013
20080424,1015
20080425,1015
20080428,1018
20080430,1013
20080501,1006
20080502,994
20080507,1009
20080508,986
20080509,995
20080512,991
20080513,1000
20080514,994
20080515,992
20080516,1004
20080519,997
20080520,990
20080521,987
20080522,964
20080523,961
20080526,955
20080527,953
20080528,962
20080529,956
20080530,958
20080602,964
20080603,951
20080604,944
20080605,945
20080606,968
20080609,943
20080610,943
20080611,930
20080612,910
20080613,909
20080616,925
20080617,928
20080618,928
20080619,921
20080620,927
20080623,910
20080624,910
20080625,901
20080626,905
20080627,876
20080630,874
20080701,869
20080702,877
20080703,855
20080704,851
20080707,851
20080708,846
20080709,857
20080710,834
20080711,841
20080714,829
20080715,825
20080716,818
20080717,830
20080718,834
20080722,829
20080723,835
20080724,838
20080725,821
20080728,833
20080729,815
20080730,829
20080731,843
20080801,834
20080804,826
20080805,808
20080806,828
20080807,837
20080808,825
20080811,840
20080812,844
20080813,840
20080814,840
20080815,844
20080818,844
20080819,807
20080820,802
20080821,810
20080822,803
20080825,810
20080826,791
20080827,789
20080828,794
20080829,799
20080901,787
20080902,787
20080903,777
20080904,771
20080905,745
20080908,744
20080909,746
20080910,725
20080911,719
20080912,732
20080916,710
20080917,720
20080918,684
20080919,704
20080922,711
20080924,676
20080925,680
20080926,688
20080929,686
20080930,624
20081001,655
20081002,654
20081003,625
20081006,620
20081007,597
20081008,574
20081009,574
20081010,546
20081014,597
20081015,581
20081016,541
20081017,561
20081020,562
20081021,581
20081022,561
20081023,539
20081024,533
20081027,514
20081028,498
20081029,536
20081030,539
20081031,554
20081104,554
20081105,569
20081106,544
20081107,524
20081110,536
20081111,529
20081112,517
20081113,496
20081114,525
20081117,504
20081118,493
20081119,499
20081120,476
20081121,449
20081125,491
20081126,494
20081127,509
20081128,509
20081201,512
20081202,471
20081203,485
20081204,491
20081205,477
20081208,492
20081209,508
20081210,499
20081211,503
20081212,489
20081215,492
20081216,487
20081217,508
20081218,505
20081219,500
20081222,501
20081224,488
20081225,491
20081226,491
20081229,491
20081230,491
20090105,519
20090106,518
20090107,520
20090108,511
20090109,510
20090113,492
20090114,493
20090115,480
20090116,481
20090119,483
20090120,483
20090121,461
20090122,480
20090123,473
20090126,478
20090127,479
20090128,476
20090129,491
20090130,479
20090202,470
20090203,471
20090204,478
20090205,476
20090206,485
20090209,495
20090210,495
20090212,478
20090213,482
20090216,480
20090217,480
20090218,462
20090219,464
20090220,459
20090223,458
20090224,443
20090225,456
20090226,451
20090227,441
20090302,433
20090303,417
20090304,420
20090305,429
20090306,415
20090309,416
20090310,410
20090311,428
20090312,430
20090313,443
20090316,445
20090317,443
20090318,457
20090319,458
20090323,448
20090324,475
20090325,466
20090326,467
20090327,478
20090330,470
20090331,457
20090401,462
20090402,467
20090403,479
20090406,485
20090407,472
20090408,461
20090409,465
20090410,478
20090413,478
20090414,479
20090415,468
20090416,472
20090417,474
20090420,475
20090421,454
20090422,463
20090423,462
20090424,464
20090427,470
20090428,469
20090430,477
20090501,476
20090507,497
20090508,487
20090511,496
20090512,488
20090513,486
20090514,473
20090515,478
20090518,474
20090519,489
20090520,488
20090521,485
20090522,478
20090525,474
20090526,470
20090527,484
20090528,477
20090529,485
20090601,490
20090602,503
20090603,501
20090604,496
20090605,504
20090608,504
20090609,503
20090610,505
20090611,501
20090612,504
20090615,502
20090616,490
20090617,484
20090618,484
20090619,487
20090622,490
20090623,475
20090624,476
20090625,480
20090626,491
20090629,492
20090630,494
20090701,490
20090702,490
20090703,478
20090706,478
20090707,478
20090708,467
20090709,467
20090710,470
20090713,468
20090714,479
20090715,482
20090716,498
20090717,467
20090721,474
20090722,474
20090723,475
20090724,486
20090727,487
20090728,487
20090729,485
20090730,482
20090731,488
20090803,488
20090804,496
20090805,496
20090806,494
20090807,489
20090810,494
20090811,491
20090812,486
20090813,493
20090814,496
20090817,490
20090818,476
20090819,483
20090820,484
20090821,488
20090824,496
20090825,495
20090826,496
20090827,496
20090828,497
20090831,497
20090901,493
20090902,484
20090903,482
20090904,488
20090907,494
20090908,496
20090909,502
20090910,502
20090911,507
20090914,506
20090915,505
20090916,505
20090917,513
20090918,507
20090924,504
20090925,499
20090928,495
20090929,506
20090930,503
20091001,501
20091002,487
20091005,485
20091006,493
20091007,502
20091008,506
20091009,510
20091013,515
20091014,514
20091015,524
20091016,525
20091019,521
20091020,525
20091021,523
20091022,519
20091023,524
20091026,513
20091027,507
20091028,502
20091029,490
20091030,503
20091102,488
20091104,494
20091105,495
20091106,505
20091109,505
20091110,511
20091111,511
20091112,513
20091113,507
20091116,510
20091117,512
20091118,513
20091119,511
20091120,502
20091124,506
20091125,504
20091126,504
20091127,504
20091130,495
20091201,496
20091202,500
20091203,501
20091204,497
20091207,498
20091208,496
20091209,491
20091210,494
20091211,496
20091214,495
20091215,499
20091216,494
20091217,494
20091218,487
20091221,491
20091222,497
20091224,499
20091225,502
20091228,502
20091229,504
20091230,503
20100104,501
20100105,509
20100106,511
20100107,511
20100108,511
20100112,511
20100113,503
20100114,507
20100115,508
20100118,501
20100119,501
20100120,507
20100121,502
20100122,491
20100125,478
20100126,482
20100127,478
20100128,480
20100129,471
20100201,464
20100202,471
20100203,477
20100204,476
20100205,462
20100208,463
20100209,459
20100210,466
20100212,470
20100215,470
20100216,467
20100217,476
20100218,478
20100219,481
20100222,481
20100223,479
20100224,473
20100225,477
20100226,476
20100301,478
20100302,483
20100303,484
20100304,485
20100305,487
20100308,495
20100309,495
20100310,495
20100311,498
20100312,500
20100315,501
20100316,498
20100317,501
20100318,504
20100319,504
20100323,503
20100324,506
20100325,504
20100326,503
20100329,502
20100330,504
20100331,505
20100401,503
20100402,507
20100405,507
20100406,511
20100407,512
20100408,506
20100409,507
20100412,506
20100413,506
20100414,508
20100415,515
20100416,517
20100419,506
20100420,506
20100421,507
20100422,505
20100423,507
20100426,510
20100427,506
20100428,495
20100430,502
20100506,484
20100507,469
20100510,459
20100511,478
20100512,476
20100513,484
20100514,476
20100517,467
20100518,467
20100519,459
20100520,456
20100521,438
20100524,445
20100525,441
20100526,441
20100527,437
20100528,453
20100531,447
20100601,447
20100602,440
20100603,452
20100604,454
20100607,438
20100608,430
20100609,432
20100610,429
20100611,442
20100614,445
20100615,444
20100616,456
20100617,456
20100618,456
20100621,456
20100622,453
20100623,446
20100624,445
20100625,437
20100628,439
20100629,437
20100630,422
20100701,418
20100702,416
20100705,414
20100706,414
20100707,415
20100708,428
20100709,431
20100712,434
20100713,433
20100714,440
20100715,441
20100716,441
20100720,429
20100721,435
20100722,429
20100723,439
20100726,442
20100727,445
20100728,444
20100729,440
20100730,439
20100802,439
20100803,447
20100804,443
20100805,447
20100806,445
20100809,442
20100810,443
20100811,440
20100812,427
20100813,423
20100816,420
20100817,420
20100818,425
20100819,425
20100820,418
20100823,414
20100824,411
20100825,402
20100826,404
20100827,400
20100830,404
20100831,399
20100901,399
20100902,411
20100903,416
20100906,423
20100907,423
20100908,417
20100909,420
20100910,421
20100913,424
20100914,429
20100915,429
20100916,429
20100917,430
20100921,436
20100922,436
20100924,431
20100927,442
20100928,439
20100929,440
20100930,438
20101001,436
20101004,438
20101005,435
20101006,445
20101007,444
20101008,439
20101012,443
20101013,442
20101014,444
20101015,441
20101018,446
20101019,447
20101020,441
20101021,445
20101022,447
20101025,449
20101026,451
20101027,450
20101028,451
20101029,452
20101101,450
20101102,451
20101104,457
20101105,466
20101108,468
20101109,467
20101110,463
20101111,466
20101112,463
20101115,456
20101116,455
20101117,448
20101118,449
20101119,457
20101122,459
20101124,451
20101125,460
20101126,460
20101129,457
20101130,456
20101201,452
20101202,462
20101203,468
20101206,469
20101207,468
20101208,468
20101209,469
20101210,461
20101213,464
20101214,463
20101215,466
20101216,465
20101217,469
20101220,467
20101221,468
20101222,472
20101224,472
20101227,503
20101228,503
20101229,502
20101230,504
20110104,509
20110105,507
20110106,511
20110107,511
20110111,511
20110112,512
20110113,518
20110114,519
20110117,523
20110118,522
20110119,523
20110120,513
20110121,510
20110124,501
20110125,505
20110126,503
20110127,510
20110128,523
20110131,511
20110201,529
20110202,537
20110203,537
20110204,538
20110207,540
20110208,547
20110209,550
20110210,549
20110214,564
20110215,567
20110216,564
20110217,568
20110218,568
20110221,572
20110222,572
20110223,556
20110224,552
20110225,553
20110228,562
20110301,563
20110302,554
20110303,557
20110304,568
20110307,561
20110308,554
20110309,556
20110310,555
20110311,544
20110314,548
20110315,544
20110316,529
20110317,518
20110318,540
20110322,551
20110323,548
20110324,551
20110325,558
20110328,560
20110329,558
20110330,564
20110331,566
20110401,568
20110404,616
20110405,615
20110406,613
20110407,612
20110408,610
20110411,605
20110412,602
20110413,595
20110414,597
20110415,595
20110418,594
20110419,587
20110420,590
20110421,599
20110422,601
20110425,601
20110426,598
20110427,603
20110428,600
20110502,602
20110506,587
20110509,587
20110510,589
20110511,595
20110512,587
20110513,588
20110516,583
20110517,576
20110518,578
20110519,585
20110520,586
20110523,582
20110524,574
20110525,573
20110526,577
20110527,581
20110530,585
20110531,585
20110601,591
20110602,577
20110603,578
20110606,571
20110607,564
20110608,563
20110609,557
20110610,561
20110613,551
20110614,549
20110615,558
20110616,545
20110617,542
20110620,541
20110621,543
20110622,553
20110623,550
20110624,551
20110627,541
20110628,548
20110629,556
20110630,519
20110701,525
20110704,672
20110705,673
20110706,675
20110707,673
20110708,682
20110711,677
20110712,662
20110713,654
20110714,656
20110715,651
20110719,654
20110720,667
20110721,664
20110722,671
20110725,676
20110726,672
20110727,669
20110728,653
20110729,653
20110801,650
20110802,645
20110803,628
20110804,633
20110805,599
20110808,595
20110809,556
20110810,583
20110811,554
20110812,578
20110815,581
20110816,591
20110817,583
20110818,582
20110819,549
20110822,555
20110823,554
20110824,578
20110825,586
20110826,574
20110829,587
20110830,605
20110831,608
20110901,612
20110902,604
20110905,587
20110906,587
20110907,583
20110908,600
20110909,592
20110912,564
20110913,569
20110914,571
20110915,580
20110916,590
20110920,590
20110921,587
20110922,571
20110926,553
20110927,565
20110928,571
20110929,557
20110930,558
20111003,542
20111004,525
20111005,540
20111006,552
20111007,565
20111011,580
20111012,583
20111013,591
20111014,590
20111017,604
20111018,591
20111019,605
20111020,592
20111021,592
20111024,602
20111025,609
20111026,591
20111027,594
20111028,615
20111031,617
20111101,601
20111102,583
20111104,604
20111107,602
20111108,603
20111109,610
20111110,584
20111111,587
20111114,599
20111115,594
20111116,599
20111117,588
20111118,573
20111121,572
20111122,561
20111124,547
20111125,547
20111128,543
20111129,563
20111130,562
20111201,586
20111202,588
20111205,589
20111206,596
20111207,595
20111208,593
20111209,579
20111212,589
20111213,580
20111214,571
20111215,545
20111216,545
20111219,547
20111220,541
20111221,558
20111222,554
20111226,558
20111227,553
20111228,553
20111229,546
20111230,552
20120104,561
20120105,560
20120106,563
20120110,566
20120111,573
20120112,573
20120113,575
20120116,571
20120117,571
20120118,574
20120119,584
20120120,588
20120123,584
20120124,586
20120125,587
20120126,553
20120127,548
20120130,564
20120131,561
20120201,561
20120202,566
20120203,568
20120206,576
20120207,576
20120208,559
20120209,560
20120210,561
20120213,556
20120214,561
20120215,561
20120216,558
20120217,565
20120220,563
20120221,564
20120222,564
20120223,564
20120224,566
20120227,565
20120228,564
20120229,567
20120301,563
20120302,495
20120305,492
20120306,488
20120307,477
20120308,481
20120309,488
20120312,491
20120313,489
20120314,500
20120315,500
20120316,503
20120319,504
20120321,506
20120322,505
20120323,501
20120326,503
20120327,510
20120328,508
20120329,506
20120330,505
20120402,507
20120403,512
20120404,511
20120405,504
20120406,505
20120409,506
20120410,500
20120411,491
20120412,495
20120413,504
20120416,420
20120417,416
20120418,421
20120419,420
20120420,412
20120423,410
20120424,405
20120425,403
20120426,411
20120427,414
20120501,415
20120502,416
20120507,402
20120508,401
20120509,402
20120510,400
20120511,399
20120514,397
20120515,392
20120516,390
20120517,387
20120518,382
20120521,379
20120522,389
20120523,389
20120524,392
20120525,390
20120528,388
20120529,388
20120530,394
20120531,387
20120601,385
20120604,373
20120605,374
20120606,378
20120607,386
20120608,385
20120611,387
20120612,382
20120613,386
20120614,383
20120615,385
20120618,389
20120619,391
20120620,395
20120621,394
20120622,383
20120625,386
20120626,378
20120627,380
20120628,383
20120629,380
20120702,404
20120703,405
20120704,409
20120705,411
20120706,410
20120709,403
20120710,387
20120711,383
20120712,382
20120713,379
20120717,384
20120718,386
20120719,392
20120720,393
20120723,387
20120724,383
20120725,377
20120726,375
20120727,381
20120730,389
20120731,388
20120801,383
20120802,382
20120803,381
20120806,387
20120807,390
20120808,394
20120809,393
20120810,394
20120813,395
20120814,395
20120815,394
20120816,395
20120817,400
20120820,401
20120821,400
20120822,399
20120823,400
20120824,398
20120827,400
20120828,400
20120829,401
20120830,402
20120831,398
20120903,400
20120904,400
20120905,400
20120906,399
20120907,409
20120910,410
20120911,406
20120912,405
20120913,407
20120914,412
20120918,415
20120919,415
20120920,416
20120921,415
20120924,414
20120925,408
20120926,403
20120927,401
20120928,405
20121001,406
20121002,406
20121003,416
20121004,418
20121005,420
20121009,415
20121010,405
20121011,403
20121012,404
20121015,404
20121016,406
20121017,411
20121018,409
20121019,406
20121022,398
20121023,399
20121024,395
20121025,394
20121026,393
20121029,393
20121030,393
20121031,393
20121101,393
20121102,397
20121105,394
20121106,395
20121107,398
20121108,390
20121109,384
20121112,385
20121113,385
20121114,383
20121115,379
20121116,379
20121119,382
20121120,391
20121121,421
20121122,423
20121126,428
20121127,428
20121128,425
20121129,428
20121130,432
20121203,438
20121204,436
20121205,435
20121206,426
20121207,427
20121210,428
20121211,428
20121212,431
20121213,431
20121214,428
20121217,424
20121218,430
20121219,436
20121220,432
20121221,434
20121225,429
20121226,429
20121227,426
20121228,426
20130104,438
20130107,440
20130108,440
20130109,439
20130110,440
20130111,443
20130115,444
20130116,442
20130117,440
20130118,443
20130121,444
20130122,440
20130123,441
20130124,443
20130125,441
20130128,445
20130129,444
20130130,443
20130131,441
20130201,442
20130204,446
20130205,421
20130206,425
20130207,425
20130208,426
20130212,425
20130213,424
20130214,422
20130215,420
20130218,420
20130219,420
20130220,422
20130221,416
20130222,413
20130225,417
20130226,410
20130227,411
20130228,415
20130301,415
20130304,416
20130305,419
20130306,423
20130307,423
20130308,417
20130311,418
20130312,419
20130313,416
20130314,416
20130315,417
20130318,415
20130319,412
20130321,414
20130322,411
20130325,413
20130326,409
20130327,413
20130328,412
20130329,414
20130401,414
20130402,411
20130403,414
20130404,409
20130405,410
20130408,406
20130409,408
20130410,408
20130411,415
20130412,418
20130415,417
20130416,405
20130417,411
20130418,405
20130419,399
20130422,401
20130423,393
20130424,396
20130425,395
20130426,394
20130430,396
20130501,398
20130502,393
20130507,403
20130508,404
20130509,407
20130510,408
20130513,410
20130514,410
20130515,414
20130516,409
20130517,406
20130520,410
20130521,409
20130522,409
20130523,404
20130524,403
20130527,403
20130528,400
20130529,403
20130530,400
20130531,392
20130603,387
20130604,386
20130605,383
20130606,379
20130607,382
20130610,388
20130611,388
20130612,386
20130613,381
20130614,386
20130617,380
20130618,385
20130619,389
20130620,385
20130621,376
20130624,375
20130625,371
20130626,374
20130627,376
20130628,379
20130701,379
20130702,382
20130703,382
20130704,386
20130705,386
20130708,390
20130709,391
20130710,393
20130711,394
20130712,400
20130716,401
20130717,399
20130718,400
20130719,401
20130722,401
20130723,407
20130724,405
20130725,405
20130726,408
20130729,408
20130730,405
20130731,437
20130801,437
20130802,444
20130805,446
20130806,446
20130807,444
20130808,441
20130809,442
20130812,440
20130813,439
20130814,441
20130815,439
20130816,433
20130819,433
20130820,433
20130821,434
20130822,433
20130823,438
20130826,439
20130827,438
20130828,431
20130829,432
20130830,430
20130902,428
20130903,428
20130904,432
20130905,437
20130906,438
20130909,439
20130910,443
20130911,445
20130912,448
20130913,447
20130917,449
20130918,451
20130919,456
20130920,456