20131206,10000.00
20131209,10041.00
20131210,9990.00
20131211,9975.00
20131212,9943.00
20131213,9947.00
20131216,9894.00
20131217,9906.00
20131218,9941.00
20131219,9911.00
20131220,10025.00
20131224,9988.00
20131225,9927.00
20131226,10153.00
20131227,10176.00
20131230,10524.00
20140106,10498.00
20140107,10356.00
20140108,10278.00
20140109,10242.00
20140110,10322.00
20140114,10256.00
20140115,10294.00
20140116,10356.00
20140117,10472.00
20140120,10454.00
20140121,10413.00
20140122,10435.00
20140123,10422.00
20140124,10349.00
20140127,10295.00
20140128,10323.00
20140129,10518.00
20140130,10417.00
20140131,10489.00
20140203,10275.00
20140204,10104.00
20140205,10100.00
20140206,10145.00
20140207,10220.00
20140210,10253.00
20140212,10298.00
20140213,10232.00
20140214,10214.00
20140217,10280.00
20140218,10326.00
20140219,10345.00
20140220,10396.00
20140221,10423.00
20140224,10405.00
20140225,10489.00
20140226,10542.00
20140227,10561.00
20140228,10538.00
20140303,10501.00
20140304,10429.00
20140305,10419.00
20140306,10431.00
20140307,10497.00
20140310,10519.00
20140311,10477.00
20140312,10344.00
20140313,10364.00
20140314,10274.00
20140317,10280.00
20140318,10318.00
20140319,10281.00
20140320,10227.00
20140324,10266.00
20140325,10319.00
20140326,10321.00
20140327,10503.00
20140328,10386.00
20140331,10355.00
20140401,10469.00
20140402,10555.00
20140403,10540.00
20140404,10379.00
20140407,10495.00
20140408,10411.00
20140409,10294.00
20140410,10316.00
20140411,10248.00
20140414,10319.00
20140415,10229.00
20140416,10286.00
20140417,10338.00
20140418,10469.00
20140421,10427.00
20140422,10512.00
20140423,10482.00
20140424,10501.00
20140425,10485.00
20140428,10466.00
20140430,10496.00
20140501,10530.00
20140502,10489.00
20140507,10454.00
20140508,10434.00
20140509,10475.00
20140512,10476.00
20140513,10471.00
20140514,10513.00
20140515,10517.00
20140516,10551.00
20140519,10495.00
20140520,10509.00
20140521,10526.00
20140522,10572.00
20140523,10588.00
20140526,10555.00
20140527,10662.00
20140528,10741.00
20140529,10724.00
20140530,10847.00
20140602,10764.00
20140603,10854.00
20140604,10764.00
20140605,10716.00
20140606,10725.00
20140609,10719.00
20140610,10706.00
20140611,10763.00
20140612,10736.00
20140613,10800.00
20140616,10812.00
20140617,10817.00
20140618,10848.00
20140619,10878.00
20140620,11107.00
20140623,10944.00
20140624,10930.00
20140625,10972.00
20140626,10937.00
20140627,10976.00
20140630,11053.00
20140701,11036.00
20140702,11028.00
20140703,11075.00
20140704,11034.00
20140707,11060.00
20140708,11006.00
20140709,11050.00
20140710,11032.00
20140711,10982.00
20140714,11005.00
20140715,11061.00
20140716,11114.00
20140717,11055.00
20140718,11107.00
20140722,11129.00
20140723,11129.00
20140724,11146.00
20140725,11165.00
20140728,11143.00
20140729,11181.00
20140730,11227.00
20140731,11271.00
20140801,11244.00
20140804,11269.00
20140805,11319.00
20140806,11278.00
20140807,11208.00
20140808,11187.00
20140811,11298.00
20140812,11308.00
20140813,11308.00
20140814,11409.00
20140815,11425.00
20140818,11461.00
20140819,11460.00
20140820,11431.00
20140821,11521.00
20140822,11525.00
20140825,11487.00
20140826,11462.00
20140827,11514.00
20140828,11548.00
20140829,11547.00
20140901,11504.00
20140902,11529.00
20140903,11519.00
20140904,11505.00
20140905,11504.00
20140908,11466.00
20140909,11419.00
20140910,11573.00
20140911,11536.00
20140912,11525.00
20140916,11458.00
20140917,11501.00
20140918,11510.00
20140919,11564.00
20140922,11600.00
20140924,11544.00
20140925,11649.00
20140926,11674.00
20140929,11802.00
20140930,11800.00
20141001,11780.00
20141002,11596.00
20141003,11612.00
20141006,11707.00
20141007,11608.00
20141008,11606.00
20141009,11495.00
20141010,11554.00
20141014,11499.00
20141015,11443.00
20141016,11408.00
20141017,11266.00
20141020,11506.00
20141021,11466.00
20141022,11500.00
20141023,11552.00
20141024,11465.00
20141027,11518.00
20141028,11504.00
20141029,11562.00
20141030,11661.00
20141031,12021.00
20141104,12207.00
20141105,11963.00
20141106,11654.00
20141107,11709.00
20141110,11834.00
20141111,11937.00
20141112,11997.00
20141113,12002.00
20141114,12148.00
20141117,12090.00
20141118,12081.00
20141119,12165.00
20141120,12263.00
20141121,12297.00
20141125,12408.00
20141126,12429.00
20141127,12420.00
20141128,12583.00
20141201,12760.00
20141202,12859.00
20141203,12894.00
20141204,12665.00
20141205,12701.00
20141208,12699.00
20141209,12797.00
20141210,12716.00
20141211,12818.00
20141212,12780.00
20141215,12755.00
20141216,12621.00
20141217,12577.00
20141218,12546.00
20141219,12797.00
20141222,12853.00
20141224,12940.00
20141225,12898.00
20141226,13051.00
20141229,13062.00
20141230,13242.00
20150105,13239.00
20150106,13251.00
20150107,13289.00
20150108,13454.00
20150109,13589.00
20150113,13667.00
20150114,13834.00
20150115,13910.00
20150116,13904.00
20150119,13803.00
20150120,13882.00
20150121,13857.00
20150122,13628.00
20150123,13766.00
20150126,13612.00
20150127,13557.00
20150128,13507.00
20150129,13331.00
20150130,13333.00
20150202,13195.00
20150203,12755.00
20150204,12857.00
20150205,13008.00
20150206,13244.00
20150209,12968.00
20150210,12783.00
20150212,13116.00
20150213,13073.00
20150216,13087.00
20150217,13238.00
20150218,13319.00
20150219,13218.00
20150220,13179.00
20150223,13202.00
20150224,13271.00
20150225,13314.00
20150226,13415.00
20150227,13436.00
20150302,13411.00
20150303,13380.00
20150304,13187.00
20150305,13199.00
20150306,13145.00
20150309,12972.00
20150310,12923.00
20150311,12864.00
20150312,12864.00
20150313,12976.00
20150316,13073.00
20150317,13047.00
20150318,13138.00
20150319,13156.00
20150320,13171.00
20150323,13145.00
20150324,13277.00
20150325,13535.00
20150326,13391.00
20150327,13461.00
20150330,13278.00
20150331,13296.00
20150401,13085.00
20150402,13147.00
20150403,13138.00
20150406,13160.00
20150407,13278.00
20150408,13262.00
20150409,13417.00
20150410,13544.00
20150413,13413.00
20150414,13398.00
20150415,13372.00
20150416,13510.00
20150417,13417.00
20150420,13242.00
20150421,13297.00
20150422,13287.00
20150423,13333.00
20150424,13302.00
20150427,13284.00
20150428,13188.00
20150430,13243.00
20150501,13125.00
20150507,12918.00
20150508,12956.00
20150511,13078.00
20150512,13009.00
20150513,12983.00
20150514,13005.00
20150515,13058.00
20150518,13170.00
20150519,13057.00
20150520,13043.00
20150521,13045.00
20150522,13029.00
20150525,13164.00
20150526,13214.00
20150527,13194.00
20150528,13283.00
20150529,13201.00
20150601,13203.00
20150602,13163.00
20150603,13151.00
20150604,12991.00
20150605,12970.00
20150608,12923.00
20150609,12956.00
20150610,13000.00
20150611,12862.00
20150612,12878.00
20150615,12926.00
20150616,12950.00
20150617,12840.00
20150618,12815.00
20150619,12813.00
20150622,12902.00
20150623,12887.00
20150624,12870.00
20150625,12887.00
20150626,12990.00
20150629,12945.00
20150630,12870.00
20150701,12917.00
20150702,12661.00
20150703,12569.00
20150706,12401.00
20150707,12286.00
20150708,12170.00
20150709,12019.00
20150710,11832.00
20150713,12138.00
20150714,12206.00
20150715,12353.00
20150716,12533.00
20150717,12515.00
20150721,12423.00
20150722,12548.00
20150723,12413.00
20150724,12505.00
20150727,12475.00
20150728,12493.00
20150729,12417.00
20150730,12486.00
20150731,12557.00
20150803,12664.00
20150804,12698.00
20150805,12682.00
20150806,12620.00
20150807,12559.00
20150810,12531.00
20150811,12493.00
20150812,12375.00
20150813,12332.00
20150814,12334.00
20150817,12357.00
20150818,12450.00
20150819,12423.00
20150820,12344.00
20150821,12155.00
20150824,11644.00
20150825,11346.00
20150826,11335.00
20150827,11544.00
20150828,11733.00
20150831,11664.00
20150901,11434.00
20150902,11261.00
20150903,11331.00
20150904,11158.00
20150907,11073.00
20150908,10867.00
20150909,10969.00
20150910,10980.00
20150911,11272.00
20150914,11306.00
20150915,11363.00
20150916,11319.00
20150917,11553.00
20150918,11610.00
20150924,11647.00
20150925,12103.00
20150928,12115.00
20150929,11812.00
20150930,12024.00
20151001,12231.00
20151002,12209.00
20151005,12177.00
20151006,12239.00
20151007,12066.00
20151008,12054.00
20151009,12148.00
20151013,12055.00
20151014,12070.00
20151015,12000.00
20151016,12196.00
20151019,12153.00
20151020,12133.00
20151021,12088.00
20151022,12093.00
20151023,12220.00
20151026,12154.00
20151027,12295.00
20151028,12329.00
20151029,12408.00
20151030,12375.00
20151102,12218.00
20151104,12202.00
20151105,12286.00
20151106,12266.00
20151109,12204.00
20151110,12193.00
20151111,12239.00
20151112,12243.00
20151113,12287.00
20151116,12284.00
20151117,12410.00
20151118,12381.00
20151119,12380.00
20151120,12534.00
20151124,12500.00
20151125,12549.00
20151126,12589.00
20151127,12656.00
20151130,12529.00
20151201,12574.00
20151202,12372.00
20151203,12436.00
20151204,12385.00
20151207,12378.00
20151208,12424.00
20151209,12396.00
20151210,12316.00
20151211,12223.00
20151214,12245.00
20151215,12037.00
20151216,12238.00
20151217,12248.00
20151218,12456.00
20151221,12458.00
20151222,12523.00
20151224,12525.00
20151225,12543.00
20151228,12563.00
20151229,12566.00
20151230,12561.00
20160104,12424.00
20160105,12389.00
20160106,12340.00
20160107,12291.00
20160108,12127.00
20160112,11875.00
20160113,12110.00
20160114,12081.00
20160115,12008.00
20160118,11966.00
20160119,11950.00
20160120,11816.00
20160121,11724.00
20160122,11887.00
20160125,12044.00
20160126,12179.00
20160127,12388.00
20160128,12230.00
20160129,12890.00
20160201,13333.00
20160202,13138.00
20160203,13238.00
20160204,13163.00
20160205,13038.00
20160208,13031.00
20160209,12762.00
20160210,12515.00
20160212,12080.00
20160215,12743.00
20160216,13012.00
20160217,12921.00
20160218,12825.00
20160219,13231.00
20160222,13229.00
20160223,13139.00
20160224,13382.00
20160225,13522.00
20160226,13574.00
20160229,13507.00
20160301,13501.00
20160302,13576.00
20160303,13411.00
20160304,13439.00
20160307,13410.00
20160308,13450.00
20160309,13407.00
20160310,13264.00
20160311,13437.00
20160314,13339.00
20160315,13403.00
20160316,13382.00
20160317,13430.00
20160318,13438.00
20160322,13710.00
20160323,13595.00
20160324,13460.00
20160325,13440.00
20160328,13468.00
20160329,13491.00
20160330,13509.00
20160331,13600.00
20160401,13327.00
20160404,13620.00
20160405,13720.00
20160406,13567.00
20160407,13582.00
20160408,13528.00
20160411,13499.00
20160412,13439.00
20160413,13470.00
20160414,13547.00
20160415,13444.00
20160418,13377.00
20160419,13385.00
20160420,13414.00
20160421,13560.00
20160422,13651.00
20160425,13928.00
20160426,13886.00
20160427,13701.00
20160428,13615.00
20160502,13529.00
20160506,13462.00
20160509,13643.00
20160510,13784.00
20160511,13644.00
20160512,13561.00
20160513,13552.00
20160516,13582.00
20160517,13614.00
20160518,13583.00
20160519,13430.00
20160520,13434.00
20160523,13398.00
20160524,13557.00
20160525,13550.00
20160526,13424.00
20160527,13429.00
20160530,13470.00
20160531,13542.00
20160601,13527.00
20160602,13421.00
20160603,13577.00
20160606,13492.00
20160607,13405.00
20160608,13443.00
20160609,13496.00
20160610,13434.00
20160613,13329.00
20160614,13164.00
20160615,13180.00
20160616,13049.00
20160617,12947.00
20160620,13072.00
20160621,13106.00
20160622,12916.00
20160623,12831.00
20160624,12267.00
20160627,12230.00
20160628,12759.00
20160629,12829.00
20160630,13033.00
20160701,13066.00
20160704,13094.00
20160705,13053.00
20160706,12940.00
20160707,13027.00
20160708,12874.00
20160711,13014.00
20160712,13188.00
20160713,13110.00
20160714,13265.00
20160715,13051.00
20160719,13199.00
20160720,13255.00
20160721,13206.00
20160722,13121.00
20160725,13092.00
20160726,13197.00
20160727,13161.00
20160728,13389.00
20160729,13339.00
20160801,13226.00
20160802,13174.00
20160803,13117.00
20160804,13201.00
20160805,13055.00
20160808,13070.00
20160809,13085.00
20160810,13126.00
20160812,13171.00
20160815,13184.00
20160816,13012.00
20160817,13018.00
20160818,13023.00
20160819,12921.00
20160822,12849.00
20160823,12908.00
20160824,12916.00
20160825,12971.00
20160826,13038.00
20160829,13153.00
20160830,13049.00
20160831,12958.00
20160901,12959.00
20160902,12938.00
20160905,12894.00
20160906,12983.00
20160907,12999.00
20160908,12972.00
20160909,12900.00
20160912,12836.00
20160913,12956.00
20160914,12828.00
20160915,12787.00
20160916,12774.00
20160920,12760.00
20160921,12692.00
20160923,12756.00
20160926,12750.00
20160927,12805.00
20160928,12811.00
20160929,12690.00
20160930,12806.00
20161003,12760.00
20161004,12713.00
20161005,12664.00
20161006,12648.00
20161007,12667.00
20161011,12625.00
20161012,12572.00
20161013,12650.00
20161014,12556.00
20161017,12577.00
20161018,12488.00
20161019,12580.00
20161020,12593.00
20161021,12543.00
20161024,12631.00
20161025,12640.00
20161026,12666.00
20161027,12639.00
20161028,12506.00
20161031,12687.00
20161101,12663.00
20161102,12573.00
20161104,12479.00
20161107,12502.00
20161108,12487.00
20161109,12392.00
20161110,12400.00
20161111,12311.00
20161114,12173.00
20161115,12257.00
20161116,12259.00
20161117,12404.00
20161118,12356.00
20161121,12307.00
20161122,12325.00
20161124,12400.00
20161125,12397.00
20161128,12555.00
20161129,12612.00
20161130,12752.00
20161201,12646.00
20161202,12625.00
20161205,12585.00
20161206,12599.00
20161207,12658.00
20161208,12742.00
20161209,12656.00
20161212,12657.00
20161213,12664.00
20161214,12693.00
20161215,12609.00
20161216,12633.00
20161219,12633.00
20161220,12755.00
20161221,12685.00
20161222,12733.00
20161226,12838.00
20161227,12905.00
20161228,13000.00
20161229,13008.00
20161230,13107.00
20170104,13115.00
20170105,13179.00
20170106,13172.00
20170110,13005.00
20170111,13007.00
20170112,12919.00
20170113,12949.00
20170116,12886.00
20170117,12810.00
20170118,12848.00
20170119,12873.00
20170120,12963.00
20170123,12969.00
20170124,12952.00
20170125,12975.00
20170126,12993.00
20170127,13027.00
20170130,13067.00
20170131,13032.00
20170201,12981.00
20170202,12894.00
20170203,12915.00
20170206,12934.00
20170207,12900.00
20170208,12816.00
20170209,12772.00
20170210,12797.00
20170213,12772.00
20170214,12741.00
20170215,12757.00
20170216,12715.00
20170217,12722.00
20170220,12780.00
20170221,12789.00
20170222,12787.00
20170223,12852.00
20170224,12990.00
20170227,12933.00
20170228,12890.00
20170301,12827.00
20170302,12791.00
20170303,12791.00
20170306,12807.00
20170307,12756.00
20170308,12688.00
20170309,12767.00
20170310,12642.00
20170313,12723.00
20170314,12618.00
20170315,12630.00
20170316,12714.00
20170317,12744.00
20170321,12700.00
20170322,12707.00
20170323,12660.00
20170324,12663.00
20170327,12656.00
20170328,12716.00
20170329,12668.00
20170330,12635.00
20170331,12632.00
20170403,12526.00
20170404,12503.00
20170405,12493.00
20170406,12608.00
20170407,12563.00
20170410,12476.00
20170411,12494.00
20170412,12384.00
20170413,12363.00
20170414,12277.00
20170417,12518.00
20170418,12531.00
20170419,12473.00
20170420,12486.00
20170421,12401.00
20170424,12364.00
20170425,12330.00
20170426,12359.00
20170427,12366.00
20170428,12306.00
20170501,12297.00
20170502,12421.00
20170508,12538.00
20170509,12583.00
20170510,12600.00
20170511,12539.00
20170512,12487.00
20170515,12463.00
20170516,12407.00
20170517,12455.00
20170518,12548.00
20170519,12474.00
20170522,12423.00
20170523,12463.00
20170524,12403.00
20170525,12443.00
20170526,12464.00
20170529,12455.00
20170530,12394.00
20170531,12416.00
20170601,12496.00
20170602,12506.00
20170605,12488.00
20170606,12495.00
20170607,12548.00
20170608,12433.00
20170609,12365.00
20170612,12431.00
20170613,12408.00
20170614,12335.00
20170615,12482.00
20170616,12396.00
20170619,12357.00
20170620,12303.00
20170621,12284.00
20170622,12264.00
20170623,12236.00
20170626,12206.00
20170627,12224.00
20170628,12140.00
20170629,12213.00
20170630,12084.00
20170703,12044.00
20170704,11960.00
20170705,11902.00
20170706,11985.00
20170707,11853.00
20170710,11789.00
20170711,11739.00
20170712,11596.00
20170713,11711.00
20170714,11541.00
20170718,11586.00
20170719,11769.00
20170720,11924.00
20170721,11879.00
20170724,11903.00
20170725,12001.00
20170726,11963.00
20170727,12030.00
20170728,12136.00
20170731,12176.00
20170801,12143.00
20170802,12034.00
20170803,12108.00
20170804,12110.00
20170807,12009.00
20170808,12049.00
20170809,12074.00
20170810,12003.00
20170814,11915.00
20170815,11936.00
20170816,11984.00
20170817,12047.00
20170818,12114.00
20170821,12081.00
20170822,12097.00
20170823,12108.00
20170824,12081.00
20170825,11993.00
20170828,12083.00
20170829,12050.00
20170830,12043.00
20170831,12044.00
20170901,11995.00
20170904,11982.00
20170905,11895.00
20170906,11899.00
20170907,11995.00
20170908,11939.00
20170911,11865.00
20170912,11836.00
20170913,11893.00
20170914,11939.00
20170915,11945.00
20170919,11955.00
20170920,11980.00
20170921,11905.00
20170922,11884.00
20170925,11889.00
20170926,11882.00
20170927,11868.00
20170928,11834.00
20170929,11862.00
20171002,11878.00
20171003,11883.00
20171004,11818.00
20171005,11862.00
20171006,11813.00
20171010,11751.00
20171011,11754.00
20171012,11723.00
20171013,11687.00
20171016,11733.00
20171017,11764.00
20171018,11776.00
20171019,11868.00
20171020,11831.00
20171023,11794.00
20171024,11838.00
20171025,11755.00
20171026,11780.00
20171027,11752.00
20171030,11713.00
20171031,11713.00
20171101,11663.00
20171102,11728.00
20171106,11647.00
20171107,11678.00
20171108,11676.00
20171109,11627.00
20171110,11543.00
20171113,11552.00
20171114,11635.00
20171115,11587.00
20171116,11694.00
20171117,11855.00
20171120,11969.00
20171121,12091.00
20171122,12043.00
20171124,12076.00
20171127,12022.00
20171128,12083.00
20171129,12053.00
20171130,12069.00
20171201,12056.00
20171204,12033.00
20171205,12017.00
20171206,12066.00
20171207,12022.00
20171208,11991.00
20171211,12045.00
20171212,12021.00
20171213,12106.00
20171214,12152.00
20171215,12113.00
20171218,12085.00
20171219,12045.00
20171220,12041.00
20171221,12037.00
20171222,12009.00
20171225,12037.00
20171226,12021.00
20171227,12143.00
20171228,12107.00
20171229,12080.00
20180104,12085.00
20180105,12122.00
20180109,12264.00
20180110,12283.00
20180111,12327.00
20180112,12312.00
20180115,12446.00
20180116,12450.00
20180117,12559.00
20180118,12699.00
20180119,12659.00
20180122,12707.00
20180123,12748.00
20180124,12846.00
20180125,12806.00
20180126,12745.00
20180129,12670.00
20180130,12643.00
20180131,12717.00
20180201,12673.00
20180202,12659.00
20180205,12557.00
20180206,12139.00
20180207,12177.00
20180208,12378.00
20180209,12158.00
20180213,12144.00
20180214,12024.00
20180215,12031.00
20180216,12147.00
20180219,12332.00
20180220,12410.00
20180221,12378.00
20180222,12304.00
20180223,12467.00
20180226,12606.00
20180227,12603.00
20180228,12493.00
20180301,12337.00
20180302,12279.00
20180305,12140.00
20180306,12216.00
20180307,12259.00
20180308,12239.00
20180309,12142.00
20180312,12130.00
20180313,12155.00
20180314,12229.00
20180315,12362.00
20180316,12406.00
20180319,12254.00
20180320,12300.00
20180322,12344.00
20180323,12250.00
20180326,12165.00
20180327,12236.00
20180328,12304.00
20180329,12385.00
20180330,12386.00
20180402,12389.00
20180403,12405.00
20180404,12421.00
20180405,12441.00
20180406,12322.00
20180409,12395.00
20180410,12507.00
20180411,12420.00
20180412,12502.00
20180413,12405.00
20180416,12314.00
20180417,12352.00
20180418,12464.00
20180419,12481.00
20180420,12493.00
20180423,12546.00
20180424,12592.00
20180425,12593.00
20180426,12610.00
20180427,12653.00
20180501,12650.00
20180502,12595.00
20180507,12676.00
20180508,12750.00
20180509,12625.00
20180510,12712.00
20180511,12738.00
20180514,12730.00
20180515,12645.00
20180516,12584.00
20180517,12713.00
20180518,12780.00
20180521,12795.00
20180522,12796.00
20180523,12784.00
20180524,12761.00
20180525,12758.00
20180528,12728.00
20180529,12757.00
20180530,12775.00
20180531,12736.00
20180601,12651.00
20180604,12743.00
20180605,12776.00
20180606,12733.00
20180607,12770.00
20180608,12719.00
20180611,12732.00
20180612,12762.00
20180613,12747.00
20180614,12757.00
20180615,12780.00
20180618,12782.00
20180619,12777.00
20180620,12773.00
20180621,12872.00
20180622,12929.00
20180625,12861.00
20180626,13127.00
20180627,13033.00
20180628,12954.00
20180629,12979.00
20180702,12930.00
20180703,12994.00
20180704,12970.00
20180705,12995.00
20180706,13000.00
20180709,13055.00
20180710,12995.00
20180711,12997.00
20180712,13008.00
20180713,13008.00
20180717,13072.00
20180718,13090.00
20180719,13054.00
20180720,13107.00
20180723,12963.00
20180724,12908.00
20180725,12936.00
20180726,12901.00
20180727,12978.00
20180730,12883.00
20180731,13046.00
20180801,12966.00
20180802,13030.00
20180803,13058.00
20180806,13009.00
20180807,12994.00
20180808,12971.00
20180809,12932.00
20180810,12913.00
20180813,12834.00
20180814,12877.00
20180815,12948.00
20180816,13014.00
20180817,12904.00
20180820,13015.00
20180821,12996.00
20180822,13012.00
20180823,12973.00
20180824,13024.00
20180827,12984.00
20180828,13031.00
20180829,13080.00
20180830,13061.00
20180831,13038.00
20180903,13018.00
20180904,13037.00
20180905,13022.00
20180906,13054.00
20180907,13014.00
20180910,12973.00
20180911,13043.00
20180912,13085.00
20180913,13063.00
20180914,13098.00
20180918,13131.00
20180919,13125.00
20180920,13105.00
20180921,13062.00
20180925,13134.00
20180926,13253.00
20180927,13276.00
20180928,13292.00
20181001,13232.00
20181002,13259.00
20181003,13212.00
20181004,13162.00
20181005,13080.00
20181009,13233.00
20181010,13204.00
20181011,13198.00
20181012,13078.00
20181015,13027.00
20181016,13161.00
20181017,13239.00
20181018,13258.00
20181019,13182.00
20181022,13204.00
20181023,13135.00
20181024,13135.00
20181025,13070.00
20181026,13102.00
20181029,13152.00
20181030,13172.00
20181031,13124.00
20181101,13191.00
20181102,13179.00
20181105,13219.00
20181106,13268.00
20181107,13345.00
20181108,13381.00
20181109,13274.00
20181112,13444.00
20181113,13420.00
20181114,13448.00
20181115,13522.00
20181116,13469.00
20181119,13525.00
20181120,13520.00
20181121,13490.00
20181122,13525.00
20181126,13603.00
20181127,13675.00
20181128,13747.00
20181129,13615.00
20181130,13671.00
20181203,13659.00
20181204,13687.00
20181205,13690.00
20181206,13671.00
20181207,13742.00
20181210,13549.00
20181211,13529.00
20181212,13570.00
20181213,13609.00
20181214,13734.00
20181217,13741.00
20181218,13645.00
20181219,13592.00
20181220,13445.00
20181221,13278.00
20181225,13157.00
20181226,13337.00
20181227,13392.00
20181228,13468.00
20190104,13286.00
20190107,13445.00
20190108,13466.00
20190109,13570.00
20190110,13620.00
20190111,13710.00
20190115,13534.00
20190116,13624.00
20190117,13675.00
20190118,13720.00
20190121,13730.00
20190122,13734.00
20190123,13629.00
20190124,13706.00
20190125,13834.00
20190128,13885.00
20190129,14037.00
20190130,13947.00
20190131,14044.00
20190201,14061.00
20190204,14082.00
20190205,14043.00
20190206,14007.00
20190207,13959.00
20190208,13931.00
20190212,13937.00
20190213,13962.00
20190214,13975.00
20190215,13924.00
20190218,13857.00
20190219,13981.00
20190220,14016.00
20190221,14005.00
20190222,14064.00
20190225,14108.00
20190226,14163.00
20190227,14158.00
20190228,14117.00
20190301,14052.00
20190304,14134.00
20190305,14181.00
20190306,14119.00
20190307,14102.00
20190308,14014.00
20190311,14130.00
20190312,14169.00
20190313,14170.00
20190314,14280.00
20190315,14324.00
20190318,14382.00
20190319,14460.00
20190320,14497.00
20190322,14498.00
20190325,14440.00
20190326,14522.00
20190327,14802.00
20190328,14699.00
20190329,14618.00
20190401,14455.00
20190402,14458.00
20190403,14425.00
20190404,14392.00
20190405,14378.00
20190408,14395.00
20190409,14330.00
20190410,14314.00
20190411,14325.00
20190412,14340.00
20190415,14329.00
20190416,14379.00
20190417,14333.00
20190418,14386.00
20190419,14389.00
20190422,14474.00
20190423,14490.00
20190424,14499.00
20190425,14541.00
20190426,14457.00
20190507,14494.00
20190508,14454.00
20190509,14405.00
20190510,14471.00
20190513,14481.00
20190514,14495.00
20190515,14589.00
20190516,14647.00
20190517,14698.00
20190520,14925.00
20190521,14863.00
20190522,14797.00
20190523,14927.00
20190524,14908.00