20030421,60
20030520,40
20030620,40
20030722,40
20030820,40
20030922,40
20031020,40
20031120,40
20031222,40
20040120,40
20040220,40
20040322,45
20040420,45
20040520,45
20040621,45
20040720,45
20040820,45
20040921,45
20041020,45
20041122,45
20041220,30
20050120,40
20050221,40
20050322,40
20050420,40
20050520,40
20050620,40
20050720,40
20050822,50
20050920,50
20051020,50
20051121,50
20051220,50
20060120,50
20060220,50
20060320,50
20060420,50
20060522,50
20060620,50
20060720,50
20060821,50
20060920,50
20061020,50
20061120,50
20061220,50
20070122,50
20070220,50
20070320,50
20070420,50
20070521,50
20070620,50
20070720,50
20070820,50
20070920,50
20071022,50
20071120,50
20071220,50
20080121,50
20080220,50
20080321,50
20080421,50
20080520,50
20080620,50
20080722,50
20080820,80
20080922,80
20081020,80
20081120,80
20081222,80
20090120,80
20090220,80
20090323,80
20090420,80
20090520,80
20090622,80
20090721,80
20090820,80
20090924,80
20091020,80
20091120,80
20091221,80
20100120,80
20100222,80
20100323,80
20100420,80
20100520,80
20100621,80
20100720,80
20100820,80
20100921,110
20101020,110
20101122,110
20101220,110
20110120,110
20110221,110
20110322,110
20110420,110
20110520,110
20110620,110
20110720,110
20110822,110
20110920,110
20111020,110
20111121,110
20111220,110
20120120,110
20120220,110
20120321,110
20120420,110
20120521,110
20120620,110
20120720,110
20120820,110
20120920,110
20121022,110
20121120,110
20121220,110
20130121,110
20130220,110
20130321,110
20130422,110
20130520,110
20130620,150
20130722,150
20130820,150
20130920,150
20131021,150
20131120,150
20131220,150
20140120,150
20140220,150
20140320,150
20140421,150
20140520,150
20140620,150
20140722,150
20140820,150
20140922,150
20141020,150
20141120,150
20141222,150
20150120,100
20150220,100
20150320,100
20150420,100
20150520,100
20150622,100
20150721,100
20150820,100
20150924,100
20151020,100
20151120,100
20151221,100
20160120,60
20160222,60
20160322,60
20160420,60
20160520,60
20160620,60
20160720,60
20160822,60
20160920,60
20161020,60
20161121,60
20161220,60
20170120,40
20170220,40
20170321,40
20170420,40
20170522,40
20170620,40
20170720,40
20170821,40
20170920,40
20171020,40
20171120,40
20171220,40
20180122,20
20180220,20
20180320,20
20180420,20
20180521,20
20180620,20
20180720,20
20180820,20
20180920,20
20181022,20
20181120,20
20181220,20
20190121,15
20190220,15
20190320,15
20190422,15
20190520,15
20190620,15
20190722,15
20190820,15
20190920,15
20191021,15
20191120,15
20191220,15
20200120,10
20200220,10
20200323,10
20200420,10
20200520,10
20200622,10
20200720,10
20200820,10
20200923,10
20201020,10
20201120,10
20201221,10
20210120,5
20210222,5
20210322,5
20210420,5
20210520,5
20210621,5
20210720,5
20210820,5
20210921,5
20211020,5
20211122,5
20211220,5
20220120,5
20220221,5
20220322,5
20220420,5
20220520,5
20220620,5
20220720,5
20220822,5
20220920,5
20221020,5
20221121,5
20221220,5
20230120,5
20230220,5
20230320,5
20230420,5
20230522,5
20230620,5
20230720,5
20230821,5
20230920,5
20231020,5
20231120,5
20231220,5
20240122,5
20240220,5
20240321,5
20240422,5
