20130628,10492.00
20130701,10407.00
20130702,10516.00
20130703,10507.00
20130704,10474.00
20130705,10484.00
20130708,10405.00
20130709,10351.00
20130710,10320.00
20130711,10439.00
20130712,10610.00
20130716,10519.00
20130717,10424.00
20130718,10459.00
20130719,10301.00
20130722,10367.00
20130723,10416.00
20130724,10344.00
20130725,10367.00
20130726,10304.00
20130729,10138.00
20130730,9985.00
20130731,9890.00
20130801,10222.00
20130802,10216.00
20130805,10283.00
20130806,10191.00
20130807,10057.00
20130808,10040.00
20130809,10141.00
20130812,10105.00
20130813,10131.00
20130814,10217.00
20130815,10272.00
20130816,10135.00
20130819,10149.00
20130820,10132.00
20130821,10072.00
20130822,9872.00
20130823,9889.00
20130826,9867.00
20130827,9785.00
20130828,9724.00
20130829,9751.00
20130830,9833.00
20130902,9855.00
20130903,10019.00
20130904,9992.00
20130905,10038.00
20130906,9994.00
20130909,10294.00
20130910,10565.00
20130911,10728.00
20130912,10697.00
20130913,10717.00
20130917,10729.00
20130918,10777.00
20130919,11051.00
20130920,10885.00
20130924,10941.00
20130925,11159.00
20130926,11202.00
20130927,11377.00
20130930,11429.00
20131001,11215.00
20131002,10833.00
20131003,10989.00
20131004,10954.00
20131007,10834.00
20131008,10872.00
20131009,11113.00
20131010,11105.00
20131011,11132.00
20131015,11112.00
20131016,11068.00
20131017,11096.00
20131018,11118.00
20131021,11200.00
20131022,11140.00
20131023,11185.00
20131024,11143.00
20131025,11092.00
20131028,11127.00
20131029,11157.00
20131030,11228.00
20131031,11185.00
20131101,11170.00
20131105,11140.00
20131106,11011.00
20131107,10876.00
20131108,10872.00
20131111,10900.00
20131112,10940.00
20131113,10918.00
20131114,11029.00
20131115,11207.00
20131118,11095.00
20131119,11001.00
20131120,11006.00
20131121,10907.00
20131122,10979.00
20131125,10932.00
20131126,10951.00
20131127,11031.00
20131128,11044.00
20131129,11167.00
20131202,11232.00
20131203,11223.00
20131204,11162.00
20131205,11018.00
20131206,11008.00
20131209,11084.00
20131210,11018.00
20131211,11004.00
20131212,10959.00
20131213,10957.00
20131216,10880.00
20131217,10875.00
20131218,10928.00
20131219,10895.00
20131220,11018.00
20131224,10925.00
20131225,10848.00
20131226,11100.00
20131227,11158.00
20131230,11569.00
20140106,11544.00
20140107,11391.00
20140108,11296.00
20140109,11255.00
20140110,11324.00
20140114,11261.00
20140115,11310.00
20140116,11404.00
20140117,11508.00
20140120,11510.00
20140121,11464.00
20140122,11481.00
20140123,11475.00
20140124,11350.00
20140127,11253.00
20140128,11286.00
20140129,11518.00
20140130,11398.00
20140131,11461.00
20140203,11240.00
20140204,11062.00
20140205,11070.00
20140206,11120.00
20140207,11215.00
20140210,11218.00
20140212,11267.00
20140213,11165.00
20140214,11146.00
20140217,11226.00
20140218,11285.00
20140219,11322.00
20140220,11399.00
20140221,11421.00
20140224,11391.00
20140225,11494.00
20140226,11556.00
20140227,11586.00
20140228,11561.00
20140303,11504.00
20140304,11451.00
20140305,11408.00
20140306,11408.00
20140307,11496.00
20140310,11484.00
20140311,11398.00
20140312,11245.00
20140313,11308.00
20140314,11200.00
20140317,11214.00
20140318,11227.00
20140319,11201.00
20140320,11104.00
20140324,11127.00
20140325,11202.00
20140326,11177.00
20140327,11387.00
20140328,11304.00
20140331,11289.00
20140401,11397.00
20140402,11481.00
20140403,11474.00
20140404,11326.00
20140407,11478.00
20140408,11344.00
20140409,11224.00
20140410,11274.00
20140411,11198.00
20140414,11289.00
20140415,11186.00
20140416,11246.00
20140417,11308.00
20140418,11451.00
20140421,11403.00
20140422,11506.00
20140423,11488.00
20140424,11504.00
20140425,11512.00
20140428,11498.00
20140430,11536.00
20140501,11579.00
20140502,11548.00
20140507,11545.00
20140508,11520.00
20140509,11587.00
20140512,11592.00
20140513,11595.00
20140514,11634.00
20140515,11663.00
20140516,11707.00
20140519,11633.00
20140520,11659.00
20140521,11670.00
20140522,11729.00
20140523,11751.00
20140526,11716.00
20140527,11856.00
20140528,11960.00
20140529,11946.00
20140530,12095.00
20140602,12004.00
20140603,12101.00
20140604,12006.00
20140605,11932.00
20140606,11976.00
20140609,12000.00
20140610,11960.00
20140611,12042.00
20140612,12033.00
20140613,12101.00
20140616,12112.00
20140617,12122.00
20140618,12206.00
20140619,12243.00
20140620,12492.00
20140623,12253.00
20140624,12228.00
20140625,12306.00
20140626,12254.00
20140627,12301.00
20140630,12388.00
20140701,12359.00
20140702,12330.00
20140703,12374.00
20140704,12311.00
20140707,12356.00
20140708,12300.00
20140709,12346.00
20140710,12321.00
20140711,12274.00
20140714,12314.00
20140715,12384.00
20140716,12468.00
20140717,12393.00
20140718,12457.00
20140722,12480.00
20140723,12471.00
20140724,12451.00
20140725,12453.00
20140728,12420.00
20140729,12445.00
20140730,12504.00
20140731,12554.00
20140801,12534.00
20140804,12546.00
20140805,12599.00
20140806,12522.00
20140807,12411.00
20140808,12381.00
20140811,12483.00
20140812,12490.00
20140813,12499.00
20140814,12634.00
20140815,12667.00
20140818,12702.00
20140819,12723.00
20140820,12695.00
20140821,12777.00
20140822,12796.00
20140825,12730.00
20140826,12732.00
20140827,12802.00
20140828,12813.00
20140829,12849.00
20140901,12779.00
20140902,12816.00
20140903,12790.00
20140904,12778.00
20140905,12737.00
20140908,12680.00
20140909,12614.00
20140910,12780.00
20140911,12765.00
20140912,12756.00
20140916,12682.00
20140917,12722.00
20140918,12716.00
20140919,12772.00
20140922,12831.00
20140924,12736.00
20140925,12833.00
20140926,12849.00
20140929,13020.00
20140930,13044.00
20141001,12996.00
20141002,12783.00
20141003,12798.00
20141006,12925.00
20141007,12836.00
20141008,12816.00
20141009,12708.00
20141010,12792.00
20141014,12729.00
20141015,12670.00
20141016,12632.00
20141017,12485.00
20141020,12754.00
20141021,12718.00
20141022,12763.00
20141023,12819.00
20141024,12717.00
20141027,12792.00
20141028,12786.00
20141029,12860.00
20141030,12960.00
20141031,13417.00
20141104,13559.00
20141105,13355.00
20141106,13039.00
20141107,13156.00
20141110,13320.00
20141111,13412.00
20141112,13497.00
20141113,13502.00
20141114,13699.00
20141117,13647.00
20141118,13681.00
20141119,13799.00
20141120,13915.00
20141121,13984.00
20141125,14100.00
20141126,14115.00
20141127,14083.00
20141128,14302.00
20141201,14551.00
20141202,14669.00
20141203,14724.00
20141204,14439.00
20141205,14497.00
20141208,14478.00
20141209,14594.00
20141210,14493.00
20141211,14648.00
20141212,14589.00
20141215,14534.00
20141216,14365.00
20141217,14319.00
20141218,14328.00
20141219,14602.00
20141222,14581.00
20141224,14678.00
20141225,14617.00
20141226,14772.00
20141229,14760.00
20141230,14894.00
20150105,14895.00
20150106,14886.00
20150107,14894.00
20150108,15074.00
20150109,15217.00
20150113,15361.00
20150114,15507.00
20150115,15602.00
20150116,15607.00
20150119,15488.00
20150120,15516.00
20150121,15461.00
20150122,15210.00
20150123,15391.00
20150126,15171.00
20150127,15126.00
20150128,15045.00
20150129,14871.00
20150130,14836.00
20150202,14734.00
20150203,14260.00
20150204,14395.00
20150205,14563.00
20150206,14854.00
20150209,14462.00
20150210,14261.00
20150212,14643.00
20150213,14573.00
20150216,14543.00
20150217,14697.00
20150218,14852.00
20150219,14682.00
20150220,14637.00
20150223,14720.00
20150224,14825.00
20150225,14866.00
20150226,15004.00
20150227,15036.00
20150302,15065.00
20150303,15036.00
20150304,14785.00
20150305,14809.00
20150306,14782.00
20150309,14520.00
20150310,14404.00
20150311,14345.00
20150312,14282.00
20150313,14367.00
20150316,14451.00
20150317,14405.00
20150318,14491.00
20150319,14539.00
20150320,14598.00
20150323,14618.00
20150324,14794.00
20150325,15033.00
20150326,14847.00
20150327,14963.00
20150330,14725.00
20150331,14736.00
20150401,14535.00
20150402,14581.00
20150403,14608.00
20150406,14631.00
20150407,14782.00
20150408,14769.00
20150409,14977.00
20150410,15149.00
20150413,14980.00
20150414,15029.00
20150415,14960.00
20150416,15116.00
20150417,15033.00
20150420,14853.00
20150421,14914.00
20150422,14924.00
20150423,15001.00
20150424,14961.00
20150427,14918.00
20150428,14840.00
20150430,14846.00
20150501,14706.00
20150507,14502.00
20150508,14571.00
20150511,14755.00
20150512,14643.00
20150513,14620.00
20150514,14615.00
20150515,14656.00
20150518,14782.00
20150519,14698.00
20150520,14737.00
20150521,14746.00
20150522,14756.00
20150525,14898.00
20150526,14962.00
20150527,14917.00
20150528,14935.00
20150529,14801.00
20150601,14850.00
20150602,14770.00
20150603,14765.00
20150604,14568.00
20150605,14524.00
20150608,14513.00
20150609,14585.00
20150610,14566.00
20150611,14460.00
20150612,14485.00
20150615,14582.00
20150616,14582.00
20150617,14496.00
20150618,14459.00
20150619,14399.00
20150622,14512.00
20150623,14511.00
20150624,14504.00
20150625,14473.00
20150626,14535.00
20150629,14455.00
20150630,14345.00
20150701,14403.00
20150702,14107.00
20150703,13995.00
20150706,13817.00
20150707,13662.00
20150708,13508.00
20150709,13316.00
20150710,13101.00
20150713,13522.00
20150714,13632.00
20150715,13844.00
20150716,14043.00
20150717,14018.00
20150721,13935.00
20150722,14088.00
20150723,13913.00
20150724,14034.00
20150727,13990.00
20150728,13979.00
20150729,13918.00
20150730,13997.00
20150731,14083.00
20150803,14239.00
20150804,14276.00
20150805,14252.00
20150806,14155.00
20150807,14082.00
20150810,14054.00
20150811,13975.00
20150812,13888.00
20150813,13899.00
20150814,13872.00
20150817,13922.00
20150818,14008.00
20150819,13978.00
20150820,13929.00
20150821,13710.00
20150824,13125.00
20150825,12729.00
20150826,12689.00
20150827,12995.00
20150828,13164.00
20150831,13087.00
20150901,12775.00
20150902,12574.00
20150903,12649.00
20150904,12432.00
20150907,12329.00
20150908,12104.00
20150909,12201.00
20150910,12214.00
20150911,12607.00
20150914,12654.00
20150915,12721.00
20150916,12647.00
20150917,12940.00
20150918,12986.00
20150924,13018.00
20150925,13531.00
20150928,13559.00
20150929,13128.00
20150930,13461.00
20151001,13652.00
20151002,13587.00
20151005,13610.00
20151006,13696.00
20151007,13493.00
20151008,13472.00
20151009,13593.00
20151013,13462.00
20151014,13506.00
20151015,13411.00
20151016,13627.00
20151019,13629.00
20151020,13605.00
20151021,13562.00
20151022,13534.00
20151023,13664.00
20151026,13603.00
20151027,13821.00
20151028,13858.00
20151029,13922.00
20151030,13893.00
20151102,13721.00
20151104,13718.00
20151105,13800.00
20151106,13786.00
20151109,13744.00
20151110,13752.00
20151111,13791.00
20151112,13780.00
20151113,13829.00
20151116,13802.00
20151117,13915.00
20151118,13898.00
20151119,13923.00
20151120,14085.00
20151124,14030.00
20151125,14073.00
20151126,14160.00
20151127,14216.00
20151130,14113.00
20151201,14212.00
20151202,13999.00
20151203,14059.00
20151204,14012.00
20151207,14020.00
20151208,14052.00
20151209,14006.00
20151210,13912.00
20151211,13815.00
20151214,13841.00
20151215,13584.00
20151216,13800.00
20151217,13841.00
20151218,14052.00
20151221,14041.00
20151222,14081.00
20151224,14057.00
20151225,14066.00
20151228,14105.00
20151229,14118.00
20151230,14130.00
20160104,13974.00
20160105,13888.00
20160106,13863.00
20160107,13786.00
20160108,13611.00
20160112,13309.00
20160113,13553.00
20160114,13516.00
20160115,13456.00
20160118,13406.00
20160119,13391.00
20160120,13233.00
20160121,13116.00
20160122,13263.00
20160125,13486.00
20160126,13604.00
20160127,13864.00
20160128,13670.00
20160129,14426.00
20160201,14968.00
20160202,14715.00
20160203,14866.00
20160204,14822.00
20160205,14749.00
20160208,14745.00
20160209,14398.00
20160210,14092.00
20160212,13699.00
20160215,14428.00
20160216,14760.00
20160217,14610.00
20160218,14470.00
20160219,14884.00
20160222,14882.00
20160223,14800.00
20160224,15100.00
20160225,15301.00
20160226,15331.00
20160229,15224.00
20160301,15256.00
20160302,15368.00
20160303,15198.00
20160304,15221.00
20160307,15202.00
20160308,15274.00
20160309,15239.00
20160310,15091.00
20160311,15327.00
20160314,15233.00
20160315,15275.00
20160316,15269.00
20160317,15270.00
20160318,15293.00
20160322,15655.00
20160323,15543.00
20160324,15360.00
20160325,15351.00
20160328,15379.00
20160329,15413.00
20160330,15411.00
20160331,15437.00
20160401,15142.00
20160404,15506.00
20160405,15645.00
20160406,15478.00
20160407,15533.00
20160408,15510.00
20160411,15458.00
20160412,15422.00
20160413,15445.00
20160414,15518.00
20160415,15413.00
20160418,15317.00
20160419,15335.00
20160420,15367.00
20160421,15574.00
20160422,15700.00
20160425,16035.00
20160426,15991.00
20160427,15770.00
20160428,15683.00
20160502,15534.00
20160506,15476.00
20160509,15706.00
20160510,15865.00
20160511,15685.00
20160512,15569.00
20160513,15567.00
20160516,15593.00
20160517,15634.00
20160518,15577.00
20160519,15407.00
20160520,15429.00
20160523,15382.00
20160524,15479.00
20160525,15492.00
20160526,15378.00
20160527,15381.00
20160530,15436.00
20160531,15485.00
20160601,15492.00
20160602,15345.00
20160603,15553.00
20160606,15448.00
20160607,15379.00
20160608,15387.00
20160609,15469.00
20160610,15390.00
20160613,15270.00
20160614,15098.00
20160615,15130.00
20160616,14953.00
20160617,14862.00
20160620,15078.00
20160621,15171.00
20160622,14933.00
20160623,14858.00
20160624,14159.00
20160627,14136.00
20160628,14754.00
20160629,14861.00
20160630,15109.00
20160701,15159.00
20160704,15168.00
20160705,15121.00
20160706,15037.00
20160707,15116.00
20160708,14937.00
20160711,15047.00
20160712,15194.00
20160713,15181.00
20160714,15369.00
20160715,15146.00
20160719,15268.00
20160720,15366.00
20160721,15308.00
20160722,15257.00
20160725,15217.00
20160726,15273.00
20160727,15177.00
20160728,15420.00
20160729,15339.00
20160801,15187.00
20160802,15121.00
20160803,15029.00
20160804,15150.00
20160805,15050.00
20160808,15054.00
20160809,15065.00
20160810,15100.00
20160812,15170.00
20160815,15192.00
20160816,15011.00
20160817,15052.00
20160818,15086.00
20160819,14974.00
20160822,14893.00
20160823,14985.00
20160824,14957.00
20160825,15013.00
20160826,15070.00
20160829,15209.00
20160830,15098.00
20160831,15032.00
20160901,15044.00
20160902,15010.00
20160905,15011.00
20160906,15159.00
20160907,15176.00
20160908,15112.00
20160909,15017.00
20160912,14963.00
20160913,15126.00
20160914,14995.00
20160915,14971.00
20160916,14954.00
20160920,14941.00
20160921,14869.00
20160923,14910.00
20160926,14976.00
20160927,15031.00
20160928,15036.00
20160929,14889.00
20160930,15083.00
20161003,15009.00
20161004,14966.00
20161005,14881.00
20161006,14842.00
20161007,14858.00
20161011,14818.00
20161012,14737.00
20161013,14798.00
20161014,14677.00
20161017,14704.00
20161018,14589.00
20161019,14698.00
20161020,14763.00
20161021,14651.00
20161024,14760.00
20161025,14778.00
20161026,14800.00
20161027,14731.00
20161028,14569.00
20161031,14777.00
20161101,14736.00
20161102,14671.00
20161104,14553.00
20161107,14612.00
20161108,14588.00
20161109,14517.00
20161110,14499.00
20161111,14364.00
20161114,14201.00
20161115,14279.00
20161116,14261.00
20161117,14456.00
20161118,14366.00
20161121,14333.00
20161122,14341.00
20161124,14422.00
20161125,14450.00
20161128,14671.00
20161129,14732.00
20161130,14905.00
20161201,14804.00
20161202,14830.00
20161205,14778.00
20161206,14794.00
20161207,14845.00
20161208,14956.00
20161209,14847.00
20161212,14847.00
20161213,14836.00
20161214,14870.00
20161215,14825.00
20161216,14871.00
20161219,14873.00
20161220,15044.00
20161221,14967.00
20161222,15000.00
20161226,15117.00
20161227,15162.00
20161228,15274.00
20161229,15306.00
20161230,15452.00
20170104,15433.00
20170105,15518.00
20170106,15511.00
20170110,15342.00
20170111,15382.00
20170112,15277.00
20170113,15302.00
20170116,15244.00
20170117,15148.00
20170118,15195.00
20170119,15211.00
20170120,15294.00
20170123,15304.00
20170124,15284.00
20170125,15308.00
20170126,15344.00
20170127,15403.00
20170130,15436.00
20170131,15383.00
20170201,15344.00
20170202,15245.00
20170203,15252.00
20170206,15260.00
20170207,15248.00
20170208,15118.00
20170209,15051.00
20170210,15096.00
20170213,15057.00
20170214,14994.00
20170215,15025.00
20170216,14969.00
20170217,14980.00
20170220,15030.00
20170221,15038.00
20170222,15065.00
20170223,15165.00
20170224,15361.00
20170227,15307.00
20170228,15241.00
20170301,15194.00
20170302,15119.00
20170303,15138.00
20170306,15162.00
20170307,15100.00
20170308,15009.00
20170309,15100.00
20170310,14945.00
20170313,15076.00
20170314,14967.00
20170315,14971.00
20170316,15075.00
20170317,15103.00
20170321,15004.00
20170322,15019.00
20170323,14977.00
20170324,14970.00
20170327,14962.00
20170328,15023.00
20170329,14995.00
20170330,14953.00
20170331,14930.00
20170403,14829.00
20170404,14828.00
20170405,14837.00
20170406,14953.00
20170407,14913.00
20170410,14799.00
20170411,14815.00
20170412,14681.00
20170413,14639.00
20170414,14521.00
20170417,14822.00
20170418,14827.00
20170419,14788.00
20170420,14809.00
20170421,14707.00
20170424,14678.00
20170425,14660.00
20170426,14692.00
20170427,14701.00
20170428,14605.00
20170501,14597.00
20170502,14751.00
20170508,14867.00
20170509,14923.00
20170510,14946.00
20170511,14881.00
20170512,14821.00
20170515,14805.00
20170516,14727.00
20170517,14780.00
20170518,14893.00
20170519,14797.00
20170522,14724.00
20170523,14743.00
20170524,14718.00
20170525,14768.00
20170526,14781.00
20170529,14775.00
20170530,14718.00
20170531,14763.00
20170601,14854.00
20170602,14853.00
20170605,14823.00
20170606,14826.00
20170607,14893.00
20170608,14746.00
20170609,14644.00
20170612,14685.00
20170613,14651.00
20170614,14594.00
20170615,14777.00
20170616,14685.00
20170619,14707.00
20170620,14630.00
20170621,14616.00
20170622,14596.00
20170623,14562.00
20170626,14530.00
20170627,14541.00
20170628,14436.00
20170629,14523.00
20170630,14356.00
20170703,14309.00
20170704,14209.00
20170705,14148.00
20170706,14253.00
20170707,14088.00
20170710,14016.00
20170711,13972.00
20170712,13796.00
20170713,13939.00
20170714,13737.00
20170718,13801.00
20170719,14034.00
20170720,14224.00
20170721,14168.00
20170724,14193.00
20170725,14303.00
20170726,14255.00
20170727,14335.00
20170728,14466.00
20170731,14529.00
20170801,14491.00
20170802,14367.00
20170803,14457.00
20170804,14463.00
20170807,14337.00
20170808,14394.00
20170809,14409.00
20170810,14330.00
20170814,14203.00
20170815,14226.00
20170816,14288.00
20170817,14369.00
20170818,14468.00
20170821,14418.00
20170822,14436.00
20170823,14439.00
20170824,14416.00
20170825,14327.00
20170828,14431.00
20170829,14404.00
20170830,14382.00
20170831,14386.00
20170901,14316.00
20170904,14301.00
20170905,14189.00
20170906,14199.00
20170907,14323.00
20170908,14267.00
20170911,14176.00
20170912,14145.00
20170913,14211.00
20170914,14272.00
20170915,14283.00
20170919,14282.00
20170920,14311.00
20170921,14214.00
20170922,14174.00
20170925,14189.00
20170926,14175.00
20170927,14157.00
20170928,14127.00
20170929,14168.00
20171002,14190.00
20171003,14194.00
20171004,14125.00
20171005,14161.00
20171006,14101.00
20171010,14038.00
20171011,14034.00
20171012,13983.00
20171013,13932.00
20171016,13989.00
20171017,14021.00
20171018,14037.00
20171019,14143.00
20171020,14103.00
20171023,14061.00
20171024,14112.00
20171025,14022.00
20171026,14063.00
20171027,14025.00
20171030,13990.00
20171031,13987.00
20171101,13935.00
20171102,14018.00
20171106,13910.00
20171107,13950.00
20171108,13947.00
20171109,13896.00
20171110,13787.00
20171113,13790.00
20171114,13892.00
20171115,13836.00
20171116,13957.00
20171117,14165.00
20171120,14318.00
20171121,14455.00
20171122,14406.00
20171124,14439.00
20171127,14365.00
20171128,14433.00
20171129,14376.00
20171130,14384.00
20171201,14376.00
20171204,14338.00
20171205,14328.00
20171206,14372.00
20171207,14316.00
20171208,14285.00
20171211,14364.00
20171212,14335.00
20171213,14437.00
20171214,14482.00
20171215,14444.00
20171218,14407.00
20171219,14362.00
20171220,14349.00
20171221,14336.00
20171222,14297.00
20171225,14336.00
20171226,14320.00
20171227,14460.00
20171228,14411.00
20171229,14379.00
20180104,14397.00
20180105,14425.00
20180109,14590.00
20180110,14598.00
20180111,14649.00
20180112,14651.00
20180115,14806.00
20180116,14809.00
20180117,14950.00
20180118,15100.00
20180119,15045.00
20180122,15099.00
20180123,15149.00
20180124,15271.00
20180125,15215.00
20180126,15144.00
20180129,15067.00
20180130,15030.00
20180131,15118.00
20180201,15068.00
20180202,15050.00
20180205,14928.00
20180206,14404.00
20180207,14435.00
20180208,14675.00
20180209,14430.00
20180213,14397.00
20180214,14269.00
20180215,14288.00
20180216,14426.00
20180219,14644.00
20180220,14734.00
20180221,14704.00
20180222,14620.00
20180223,14807.00
20180226,14965.00
20180227,14961.00
20180228,14824.00
20180301,14658.00
20180302,14596.00
20180305,14438.00
20180306,14532.00
20180307,14590.00
20180308,14576.00
20180309,14460.00
20180312,14435.00
20180313,14466.00
20180314,14564.00
20180315,14724.00
20180316,14777.00
20180319,14605.00
20180320,14648.00
20180322,14706.00
20180323,14604.00
20180326,14502.00
20180327,14600.00
20180328,14658.00
20180329,14748.00
20180330,14747.00
20180402,14755.00
20180403,14789.00
20180404,14814.00
20180405,14841.00
20180406,14699.00
20180409,14787.00
20180410,14915.00
20180411,14820.00
20180412,14915.00
20180413,14797.00
20180416,14702.00
20180417,14743.00
20180418,14886.00
20180419,14915.00
20180420,14937.00
20180423,14994.00
20180424,15053.00
20180425,15052.00
20180426,15071.00
20180427,15121.00
20180501,15126.00
20180502,15052.00
20180507,15163.00
20180508,15253.00
20180509,15099.00
20180510,15201.00
20180511,15235.00
20180514,15223.00
20180515,15123.00
20180516,15052.00
20180517,15213.00
20180518,15270.00
20180521,15302.00
20180522,15315.00
20180523,15296.00
20180524,15280.00
20180525,15270.00
20180528,15222.00
20180529,15269.00
20180530,15275.00
20180531,15213.00
20180601,15118.00
20180604,15226.00
20180605,15277.00
20180606,15243.00
20180607,15286.00
20180608,15233.00
20180611,15247.00
20180612,15283.00
20180613,15264.00
20180614,15281.00
20180615,15294.00
20180618,15302.00
20180619,15277.00
20180620,15261.00
20180621,15372.00
20180622,15450.00
20180625,15363.00
20180626,15685.00
20180627,15584.00
20180628,15498.00
20180629,15527.00
20180702,15472.00
20180703,15552.00
20180704,15531.00
20180705,15566.00
20180706,15571.00
20180709,15638.00
20180710,15552.00
20180711,15566.00
20180712,15582.00
20180713,15575.00
20180717,15643.00
20180718,15663.00
20180719,15616.00
20180720,15679.00
20180723,15505.00
20180724,15451.00
20180725,15488.00
20180726,15456.00
20180727,15535.00
20180730,15411.00
20180731,15603.00
20180801,15497.00
20180802,15574.00
20180803,15610.00
20180806,15557.00
20180807,15532.00
20180808,15509.00
20180809,15461.00
20180810,15436.00
20180813,15342.00
20180814,15389.00
20180815,15458.00
20180816,15520.00
20180817,15386.00
20180820,15517.00
20180821,15488.00
20180822,15516.00
20180823,15469.00
20180824,15529.00
20180827,15474.00
20180828,15536.00
20180829,15594.00
20180830,15579.00
20180831,15548.00
20180903,15505.00
20180904,15522.00
20180905,15496.00
20180906,15533.00
20180907,15478.00
20180910,15417.00
20180911,15498.00
20180912,15548.00
20180913,15521.00
20180914,15546.00
20180918,15589.00
20180919,15594.00
20180920,15567.00
20180921,15533.00
20180925,15624.00
20180926,15749.00
20180927,15771.00
20180928,15792.00
20181001,15717.00
20181002,15760.00
20181003,15697.00
20181004,15647.00
20181005,15556.00
20181009,15724.00
20181010,15699.00
20181011,15698.00
20181012,15552.00
20181015,15486.00
20181016,15632.00
20181017,15725.00
20181018,15733.00
20181019,15649.00
20181022,15685.00
20181023,15602.00
20181024,15603.00
20181025,15522.00
20181026,15552.00
20181029,15595.00
20181030,15607.00
20181031,15549.00
20181101,15638.00
20181102,15629.00
20181105,15670.00
20181106,15720.00
20181107,15804.00
20181108,15845.00
20181109,15709.00
20181112,15901.00
20181113,15868.00
20181114,15898.00
20181115,15975.00
20181116,15910.00
20181119,15988.00
20181120,15980.00
20181121,15946.00
20181122,15985.00
20181126,16078.00
20181127,16159.00
20181128,16250.00
20181129,16094.00
20181130,16212.00
20181203,16191.00
20181204,16210.00