20091230,754
20100104,754
20100105,754
20100106,762
20100107,864
20100108,864
20100112,864
20100113,866
20100114,867
20100115,866
20100118,867
20100119,897
20100120,897
20100121,2997
20100122,3047
20100125,3054
20100126,3055
20100127,3455
20100128,3455
20100129,3939
20100201,4191
20100202,4595
20100203,4399
20100204,4396
20100205,4395
20100208,4511
20100209,4594
20100210,4701
20100212,4584
20100215,4590
20100216,4513
20100217,4512
20100218,4443
20100219,4490
20100222,4533
20100223,4641
20100224,4664
20100225,4682
20100226,4949
20100301,4970
20100302,5068
20100303,5072
20100304,5576
20100305,5760
20100308,5810
20100309,5698
20100310,5703
20100311,5981
20100312,6183
20100315,6072
20100316,6099
20100317,6112
20100318,6231
20100319,5771
20100323,5714
20100324,5719
20100325,5751
20100326,5673
20100329,5637
20100330,5858
20100331,5835
20100401,5746
20100402,5768
20100405,5769
20100406,5768
20100407,5758
20100408,5657
20100409,5694
20100412,5689
20100413,5487
20100414,5496
20100415,5499
20100416,5513
20100419,5736
20100420,5739
20100421,5730
20100422,5629
20100423,5490
20100426,5496
20100427,5490
20100428,5498
20100430,5523
20100506,5271
20100507,5284
20100510,5260
20100511,5020
20100512,4930
20100513,4932
20100514,4930
20100517,4938
20100518,4980
20100519,4983
20100520,4984
20100521,4924
20100524,4840
20100525,4755
20100526,4757
20100527,4747
20100528,4688
20100531,4758
20100601,4895
20100602,4902
20100603,5541
20100604,5542
20100607,5553
20100608,5565
20100609,5570
20100610,5564
20100611,5661
20100614,5661
20100615,5690
20100616,5693
20100617,5707
20100618,5585
20100621,5559
20100622,5904
20100623,5908
20100624,6021
20100625,6127
20100628,6148
20100629,6156
20100630,6236
20100701,6252
20100702,6246
20100705,6254
20100706,6252
20100707,6255
20100708,6270
20100709,7169
20100712,7168
20100713,7173
20100714,7260
20100715,7255
20100716,7257
20100720,7256
20100721,7473
20100722,7505
20100723,7517
20100726,7546
20100727,7536
20100728,7546
20100729,7450
20100730,7480
20100802,7306
20100803,7330
20100804,7347
20100805,7385
20100806,7394
20100809,7399
20100810,7314
20100811,7322
20100812,7348
20100813,7491
20100816,7496
20100817,7519
20100818,7604
20100819,7653
20100820,7662
20100823,8283
20100824,8279
20100825,8306
20100826,8322
20100827,8328
20100830,8333
20100831,8458
20100901,8474
20100902,8458
20100903,8554
20100906,8546
20100907,8559
20100908,8572
20100909,8568
20100910,8504
20100913,8502
20100914,8504
20100915,8520
20100916,8350
20100917,8352
20100921,8369
20100922,8635
20100924,8691
20100927,8816
20100928,8940
20100929,9061
20100930,9172
20101001,9309
20101004,9375
20101005,9324
20101006,9348
20101007,9367
20101008,9374
20101012,9386
20101013,9393
20101014,9402
20101015,9415
20101018,9404
20101019,9491
20101020,9511
20101021,9503
20101022,9476
20101025,9476
20101026,9485
20101027,9537
20101028,9479
20101029,9158
20101101,9190
20101102,9012
20101104,9033
20101105,9071
20101108,9083
20101109,9137
20101110,9128
20101111,9089
20101112,9121
20101115,9119
20101116,9073
20101117,9064
20101118,9070
20101119,9068
20101122,9072
20101124,9114
20101125,9097
20101126,9183
20101129,9181
20101130,9219
20101201,9250
20101202,9242
20101203,9221
20101206,9538
20101207,9574
20101208,9557
20101209,9498
20101210,9502
20101213,9517
20101214,9502
20101215,9503
20101216,9483
20101217,9471
20101220,9398
20101221,9486
20101222,9483
20101224,9440
20101227,9451
20101228,9448
20101229,9447
20101230,9435
20110104,9447
20110105,9463
20110106,9455
20110107,9442
20110111,9472
20110112,9469
20110113,9467
20110114,9386
20110117,9385
20110118,9390
20110119,9381
20110120,9353
20110121,9351
20110124,9353
20110125,9299
20110126,9254
20110127,9248
20110128,9247
20110131,9331
20110201,9347
20110202,9316
20110203,9307
20110204,9301
20110207,9268
20110208,9243
20110209,9234
20110210,9223
20110214,9215
20110215,9155
20110216,9141
20110217,9143
20110218,9156
20110221,9142
20110222,9132
20110223,9158
20110224,9166
20110225,9132
20110228,9136
20110301,9141
20110302,9139
20110303,9133
20110304,9110
20110307,9110
20110308,9205
20110309,9198
20110310,9186
20110311,9211
20110314,9231
20110315,8907
20110316,8858
20110317,8861
20110318,8851
20110322,8788
20110323,8777
20110324,8741
20110325,8738
20110328,8688
20110329,8722
20110330,8719
20110331,8710
20110401,8417
20110404,8400
20110405,8359
20110406,8364
20110407,8286
20110408,8187
20110411,8171
20110412,8155
20110413,8176
20110414,8100
20110415,8097
20110418,8077
20110419,8085
20110420,8070
20110421,8058
20110422,8059
20110425,8047
20110426,8049
20110427,8063
20110428,8061
20110502,8092
20110506,8113
20110509,8121
20110510,8109
20110511,8104
20110512,8063
20110513,8022
20110516,8021
20110517,8020
20110518,8022
20110519,8010
20110520,7980
20110523,7984
20110524,7988
20110525,7983
20110526,7987
20110527,7985
20110530,7998
20110531,7980
20110601,7977
20110602,7976
20110603,7980
20110606,7981
20110607,7980
20110608,7976
20110609,7980
20110610,7979
20110613,7881
20110614,7874
20110615,7864
20110616,7859
20110617,7874
20110620,7904
20110621,7904
20110622,7907
20110623,7912
20110624,7937
20110627,7927
20110628,7935
20110629,7869
20110630,7844
20110701,7832
20110704,8075
20110705,8075
20110706,8086
20110707,8070
20110708,8059
20110711,8072
20110712,8102
20110713,8109
20110714,8097
20110715,8088
20110719,8098
20110720,8066
20110721,8061
20110722,8062
20110725,8055
20110726,8060
20110727,8062
20110728,8072
20110729,8006
20110801,8025
20110802,8001
20110803,7969
20110804,7977
20110805,7978
20110808,7956
20110809,7951
20110810,7844
20110811,7799
20110812,7784
20110815,7776
20110816,7749
20110817,7755
20110818,7753
20110819,7760
20110822,7741
20110823,7700
20110824,7699
20110825,7693
20110826,7682
20110829,7691
20110830,7627
20110831,7636
20110901,7630
20110902,7629
20110905,7639
20110906,7637
20110907,7633
20110908,7721
20110909,7738
20110912,7749
20110913,7803
20110914,7804
20110915,7855
20110916,7858
20110920,7843
20110921,7822
20110922,7830
20110926,7830
20110927,7795
20110928,7782
20110929,7880
20110930,8358
20111003,8417
20111004,8431
20111005,7940
20111006,7833
20111007,7822
20111011,7794
20111012,7786
20111013,7775
20111014,7795
20111017,7742
20111018,7756
20111019,7779
20111020,7733
20111021,7725
20111024,7719
20111025,7723
20111026,7844
20111027,7852
20111028,7837
20111031,7845
20111101,7874
20111102,7889
20111104,7886
20111107,7890
20111108,7900
20111109,7895
20111110,7914
20111111,7806
20111114,7793
20111115,7683
20111116,7692
20111117,7710
20111118,7708
20111121,7691
20111122,7692
20111124,7677
20111125,7716
20111128,7696
20111129,7623
20111130,7623
20111201,7603
20111202,7615
20111205,7620
20111206,7611
20111207,7609
20111208,7626
20111209,7634
20111212,7638
20111213,7644
20111214,7650
20111215,7657
20111216,7663
20111219,7676
20111220,7654
20111221,7641
20111222,7628
20111226,7633
20111227,7669
20111228,7666
20111229,7674
20111230,7820
20120104,8055
20120105,8545
20120106,8600
20120110,8648
20120111,8697
20120112,8747
20120113,8801
20120116,8886
20120117,9016
20120118,8994
20120119,9223
20120120,9249
20120123,9205
20120124,9320
20120125,9457
20120126,9602
20120127,9742
20120130,9758
20120131,10091
20120201,10220
20120202,10281
20120203,10400
20120206,10657
20120207,10835
20120208,10758
20120209,10987
20120210,11221
20120213,11367
20120214,11462
20120215,11610
20120216,11894
20120217,12211
20120220,12422
20120221,12664
20120222,12658
20120223,13168
20120224,13441
20120227,13841
20120228,14017
20120229,14310
20120301,14825
20120302,15110
20120305,15630
20120306,15990
20120307,16459
20120308,16805
20120309,17376
20120312,17599
20120313,17933
20120314,18256
20120315,18604
20120316,19145
20120319,19788
20120321,19943
20120322,20162
20120323,20692
20120326,21023
20120327,21570
20120328,21860
20120329,22307
20120330,22825
20120402,23634
20120403,23713
20120404,23642
20120405,23876
20120406,23946
20120409,23882
20120410,23899
20120411,23979
20120412,24169
20120413,24169
20120416,24264
20120417,24328
20120418,24510
20120419,24624
20120420,24313
20120423,24599
20120424,24682
20120425,24638
20120426,24659
20120427,24676
20120501,24984
20120502,25080
20120507,25189
20120508,25340
20120509,25364
20120510,25646
20120511,25754
20120514,25811
20120515,25901
20120516,25887
20120517,25918
20120518,25964
20120521,25767
20120522,25988
20120523,26101
20120524,26200
20120525,26287
20120528,26370
20120529,26439
20120530,26485
20120531,26874
20120601,26972
20120604,27173
20120605,27245
20120606,27232
20120607,27180
20120608,27127
20120611,27171
20120612,27332
20120613,27341
20120614,27606
20120615,27760
20120618,27937
20120619,27923
20120620,28232
20120621,28130
20120622,28364
20120625,28680
20120626,28923
20120627,29126
20120628,29383
20120629,29551
20120702,29553
20120703,29728
20120704,30038
20120705,30120
20120706,30154
20120709,30390
20120710,30563
20120711,30640
20120712,30713
20120713,30790
20120717,30953
20120718,31118
20120719,31491
20120720,31674
20120723,31900
20120724,32424
20120725,32739
20120726,32941
20120727,33080
20120730,33150
20120731,33459
20120801,33813
20120802,33925
20120803,34167
20120806,34472
20120807,34656
20120808,34859
20120809,35282
20120810,35404
20120813,35624
20120814,35781
20120815,36180
20120816,36398
20120817,36777
20120820,36895
20120821,37116
20120822,37368
20120823,37563
20120824,37785
20120827,38016
20120828,37989
20120829,37997
20120830,38261
20120831,38455
20120903,38673
20120904,38841
20120905,38858
20120906,39106
20120907,39187
20120910,39436
20120911,39556
20120912,39536
20120913,39696
20120914,40020
20120918,40270
20120919,40275
20120920,40272
20120921,40660
20120924,40767
20120925,41086
20120926,41748
20120927,42381
20120928,43039
20121001,44127
20121002,44241
20121003,44322
20121004,44437
20121005,44603
20121009,44655
20121010,44630
20121011,44766
20121012,44816
20121015,44902
20121016,44925
20121017,45152
20121018,45321
20121019,45345
20121022,46390
20121023,47161
20121024,47442
20121025,47638
20121026,47625
20121029,48004
20121030,48314
20121031,48299
20121101,48367
20121102,48867
20121105,49102
20121106,49328
20121107,49398
20121108,49578
20121109,49922
20121112,50173
20121113,50738
20121114,50962
20121115,51253
20121116,51421
20121119,51835
20121120,51791
20121121,51843
20121122,52021
20121126,52222
20121127,52215
20121128,52935
20121129,53185
20121130,53465
20121203,53807
20121204,54085
20121205,54785
20121206,55179
20121207,55530
20121210,56138
20121211,56559
20121212,57052
20121213,57667
20121214,58333
20121217,59015
20121218,60001
20121219,60653
20121220,60988
20121221,61761
20121225,62654
20121226,63329
20121227,63338
20121228,63350
20130104,65946
20130107,66517
20130108,66753
20130109,67574
20130110,67904
20130111,67616
20130115,67881
20130116,67993
20130117,68297
20130118,68332
20130121,68828
20130122,69378
20130123,69349
20130124,70059
20130125,70332
20130128,70558
20130129,70821
20130130,70693
20130131,71934
20130201,72323
20130204,71759
20130205,72131
20130206,72159
20130207,72325
20130208,72580
20130212,72699
20130213,72648
20130214,72702
20130215,72941
20130218,73694
20130219,74004
20130220,73770
20130221,73974
20130222,74273
20130225,74452
20130226,74611
20130227,74840
20130228,74543
20130301,74659
20130304,74751
20130305,74817
20130306,74859
20130307,74842
20130308,74646
20130311,74507
20130312,74805
20130313,74858
20130314,74774
20130315,74727
20130318,74770
20130319,74790
20130321,74643
20130322,74594
20130325,74261
20130326,74174
20130327,74157
20130328,74400
20130329,74903
20130401,75440
20130402,75435
20130403,75475
20130404,75564
20130405,75725
20130408,75917
20130409,75973
20130410,75897
20130411,75972
20130412,75897
20130415,75223
20130416,75065
20130417,74951
20130418,74936
20130419,74591
20130422,74141
20130423,74412
20130424,74487
20130425,74538
20130426,74619
20130430,74705
20130501,74945
20130502,75132
20130507,75200
20130508,75224
20130509,75403
20130510,75587
20130513,75331
20130514,75317
20130515,75294
20130516,75113
20130517,75558
20130520,75290
20130521,75564
20130522,75513
20130523,75535
20130524,75396
20130527,75266
20130528,75377
20130529,75111
20130530,75012
20130531,75238
20130603,75323
20130604,75354
20130605,75408
20130606,75429
20130607,75527
20130610,75542
20130611,75418
20130612,75154
20130613,75637
20130614,75440
20130617,75716
20130618,75765
20130619,75761
20130620,75627
20130621,75271
20130624,75061
20130625,74512
20130626,74490
20130627,74491
20130628,74590
20130701,74675
20130702,74764
20130703,74926
20130704,74929
20130705,75015
20130708,74723
20130709,74455
20130710,74573
20130711,74552
20130712,74550
20130716,74614
20130717,74477
20130718,74685
20130719,74730
20130722,74629
20130723,74644
20130724,74651
20130725,74411
20130726,74198
20130729,74227
20130730,74196
20130731,74200
20130801,74055
20130802,73946
20130805,73987
20130806,73946
20130807,73629
20130808,73645
20130809,73666
20130812,73567
20130813,73464
20130814,73158
20130815,73087
20130816,72875
20130819,72768
20130820,72315
20130821,72309
20130822,72174
20130823,71974
20130826,72037
20130827,71944
20130828,72136
20130829,72015
20130830,71914
20130902,71849
20130903,71640
20130904,71449
20130905,71205
20130906,70779
20130909,70746
20130910,71012
20130911,70676
20130912,70397
20130913,70356
20130917,70257
20130918,69826
20130919,69646
20130920,69707
20130924,69650
20130925,69690
20130926,69712
20130927,69681
20130930,69618
20131001,69864
20131002,69947
20131003,70058
20131004,69931
20131007,69878
20131008,69827
20131009,69705
20131010,69646
20131011,69478
20131015,69443
20131016,69346
20131017,69207
20131018,69615
20131021,69189
20131022,69116
20131023,69155
20131024,69126
20131025,69096
20131028,69219
20131029,69215
20131030,69112
20131031,69086
20131101,68893
20131105,68762
20131106,68559
20131107,68577
20131108,68612
20131111,68372
20131112,68225
20131113,68136
20131114,68057
20131115,68235
20131118,68287
20131119,68280
20131120,67999
20131121,67956
20131122,67742
20131125,67930
20131126,67814
20131127,67698
20131128,67569
20131129,67447
20131202,67467
20131203,67168
20131204,67095
20131205,66843
20131206,66697
20131209,66591
20131210,66622
20131211,66558
20131212,66478
20131213,66308
20131216,66189
20131217,65908
20131218,65844
20131219,65599
20131220,66123
20131224,65950
20131225,65833
20131226,65622
20131227,65627
20131230,65551
20140106,65080
20140107,65029
20140108,65017
20140109,64822
20140110,64731
20140114,64868
20140115,64816
20140116,64545
20140117,64609
20140120,64282
20140121,64361
20140122,64354
20140123,64112
20140124,64012
20140127,63948
20140128,63824
20140129,63785
20140130,63658
20140131,63601
20140203,63703
20140204,63651
20140205,63638
20140206,63526
20140207,63356
20140210,63263
20140212,63212
20140213,63060
20140214,63112
20140217,62920
20140218,62770
20140219,62822
20140220,62669
20140221,62897
20140224,62893
20140225,62831
20140226,62834
20140227,63045
20140228,63196
20140303,63281
20140304,63437
20140305,63323
20140306,62900
20140307,62613
20140310,62321
20140311,62096
20140312,62012
20140313,61944
20140314,61930
20140317,62197
20140318,62108
20140319,61888
20140320,61511
20140324,61140
20140325,60833
20140326,60653
20140327,60576
20140328,60806
20140331,60958
20140401,61400
20140402,61695
20140403,61692
20140404,61605
20140407,61734
20140408,61719
20140409,61797
20140410,61897
20140411,62065
20140414,62162
20140415,62113
20140416,62135
20140417,62001
20140418,62050
20140421,61896
20140422,61939
20140423,61860
20140424,62321
20140425,62422
20140428,62693
20140430,62628
20140501,63354
20140502,63362
20140507,63369
20140508,63345
20140509,63350
20140512,63223
20140513,63069
20140514,63086
20140515,63162
20140516,63202
20140519,63250
20140520,63030
20140521,62127
20140522,62121
20140523,62551
20140526,62520
20140527,62585
20140528,62594
20140529,63208
20140530,63398
20140602,63963
20140603,63863
20140604,63841
20140605,63854
20140606,63962
20140609,63899
20140610,63755
20140611,63706
20140612,63561
20140613,63561
20140616,63579
20140617,64135
20140618,64093
20140619,64071
20140620,63840
20140623,63747
20140624,63872
20140625,63860
20140626,64137
20140627,64511
20140630,64783
20140701,65294
20140702,65253
20140703,65093
20140704,64848
20140707,64886
20140708,64898
20140709,64914
20140710,65032
20140711,65287
20140714,65274
20140715,65262
20140716,65265
20140717,65284
20140718,65516
20140722,65472
20140723,65494
20140724,65231
20140725,65259
20140728,65371
20140729,65470
20140730,65632
20140731,65670
20140801,65804
20140804,65840
20140805,66147
20140806,66084
20140807,66115
20140808,66120
20140811,66223
20140812,66110
20140813,66180
20140814,66144
20140815,66365
20140818,66488
20140819,66530
20140820,66409
20140821,66391
20140822,66389
20140825,66302
20140826,66339
20140827,66345
20140828,66573
20140829,66860
20140901,67158
20140902,67210
20140903,67085
20140904,66712
20140905,66745
20140908,66765
20140909,66747
20140910,66564
20140911,66505
20140912,66436
20140916,66244
20140917,66475
20140918,66368
20140919,66208
20140922,66065
20140924,66298
20140925,66518
20140926,66833
20140929,67013
20140930,67301
20141001,67565
20141002,67575
20141003,67970
20141006,67843
20141007,67905
20141008,68025
20141009,68116
20141010,68221
20141014,68220
20141015,68482
20141016,68621
20141017,68688
20141020,68275
20141021,68243
20141022,68227
20141023,68134
20141024,68033
20141027,68120
20141028,68152
20141029,68270
20141030,68473
20141031,68523
20141104,68624
20141105,68625
20141106,68648
20141107,68644
20141110,68613
20141111,68681
20141112,68581
20141113,68559
20141114,68555
20141117,68642
20141118,68703
20141119,68781
20141120,68675
20141121,68830
20141125,68938
20141126,69034
20141127,69391
20141128,69602
20141201,69724
20141202,69712
20141203,69370
20141204,69218
20141205,69256
20141208,69200
20141209,69107
20141210,69346
20141211,69405
20141212,69421
20141215,69896
20141216,69853
20141217,70167
20141218,70339
20141219,70377
20141222,70224
20141224,70388
20141225,70622
20141226,70748
20141229,70756
20141230,70662
20150105,71373
20150106,71562
20150107,71688
20150108,71782
20150109,71661
20150113,71723
20150114,71955
20150115,72069
20150116,72055
20150119,72207
20150120,72039
20150121,72126
20150122,72289
20150123,72174
20150126,72527
20150127,72733
20150128,72734
20150129,73100
20150130,73433
20150202,73810
20150203,73992
20150204,73973
20150205,73989
20150206,73836
20150209,73567
20150210,73256
20150212,73195
20150213,73271
20150216,72773
20150217,72779
20150218,72761
20150219,72583
20150220,72644
20150223,72960
20150224,73125
20150225,73282
20150226,73493
20150227,73650
20150302,73715
20150303,73744
20150304,73687
20150305,73640
20150306,73699
20150309,73563
20150310,73572
20150311,73721
20150312,73846
20150313,73966
20150316,74216
20150317,74202
20150318,73284
20150319,73280
20150320,73495
20150323,73592
20150324,74355
20150325,74451
20150326,74733
20150327,74772
20150330,74928
20150331,75443
20150401,75703
20150402,75810
20150403,75988
20150406,76052
20150407,76070
20150408,76119
20150409,76186
20150410,76152
20150413,76051
20150414,76017
20150415,76175
20150416,76273
20150417,76240
20150420,76255
20150421,76302
20150422,76068
20150423,76053
20150424,76240
20150427,77005
20150428,77205
20150430,77165
20150501,77453
20150507,77215
20150508,77125
20150511,77386
20150512,77678
20150513,77567
20150514,77657
20150515,77667
20150518,77885
20150519,77965
20150520,77952
20150521,77950
20150522,78170
20150525,78465
20150526,78623
20150527,78620
20150528,79484
20150529,79761
20150601,80289
20150602,80276
20150603,80233
20150604,80102
20150605,80136
20150608,80246
20150609,80108
20150610,80096
20150611,79779
20150612,79936
20150615,80173
20150616,80487
20150617,80654
20150618,80673
20150619,80999
20150622,81090
20150623,81644
20150624,81606
20150625,82180
20150626,82798
20150629,83014
20150630,83986
20150701,84887
20150702,85036
20150703,85134
20150706,85302
20150707,85301
20150708,85778
20150709,85757
20150710,85855
20150713,85666
20150714,85654
20150715,85814
20150716,85917
20150717,85917
20150721,85816
20150722,85890
20150723,86264
20150724,86363
20150727,86714
20150728,86987
20150729,87215
20150730,87491
20150731,87903
20150803,88663
20150804,88843
20150805,88887
20150806,88655
20150807,88555
20150810,88667
20150811,88708
20150812,88852
20150813,89197
20150814,88968
20150817,88996
20150818,89048
20150819,89113
20150820,88732
20150821,89033
20150824,89103
20150825,89066
20150826,88892
20150827,88982
20150828,88809
20150831,89024
20150901,89244
20150902,89186
20150903,89138
20150904,89078
20150907,89145
20150908,88997
20150909,88883
20150910,88619
20150911,88609
20150914,88723
20150915,88677
20150916,88611
20150917,88460
20150918,88378
20150924,88618
20150925,88658
20150928,88728
20150929,88853
20150930,89092
20151001,89286
20151002,89347
20151005,89576
20151006,89591
20151007,89422
20151008,89279
20151009,89338
20151013,89183
20151014,89186
20151015,89256
20151016,89239
20151019,89051
20151020,88559
20151021,88101
20151022,88106
20151023,88091
20151026,88184
20151027,88024
20151028,88260
20151029,88209
20151030,87989
20151102,87978
20151104,87801
20151105,87677
20151106,87520
20151109,87319
20151110,87016
20151111,86921
20151112,87024
20151113,86828
20151116,86898
20151117,86989
20151118,87024
20151119,87053
20151120,86894
20151124,86863
20151125,86899
20151126,86882
20151127,86934
20151130,87048
20151201,87280
20151202,87502
20151203,87532
20151204,87255
20151207,87208
20151208,87215
20151209,85351
20151210,85377
20151211,85376
20151214,85203
20151215,85154
20151216,85004
20151217,84966
20151218,85301
20151221,85259
20151222,85715
20151224,85418
20151225,85520
20151228,85876
20151229,85867
20151230,85784
20160104,86241
20160105,86418
20160106,86519
20160107,86634
20160108,86708
20160112,86674
20160113,86451
20160114,86483
20160115,86529
20160118,86557
20160119,86353
20160120,86061
20160121,86086
20160122,85998
20160125,85871
20160126,85728
20160127,85592
20160128,85677
20160129,85891
20160201,86266
20160202,86313
20160203,86407
20160204,86225
20160205,86259
20160208,86230
20160209,86301
20160210,86359
20160212,86335
20160215,86086
20160216,85776
20160217,85616
20160218,85615
20160219,85434
20160222,85134
20160223,85214
20160224,85133
20160225,85057
20160226,85074
20160229,85186
20160301,85221
20160302,85269
20160303,85188
20160304,85014
20160307,84944
20160308,84909
20160309,84926
20160310,84900
20160311,84789
20160314,84877
20160315,85060
20160316,84177
20160317,84130
20160318,84489
20160322,84302
20160323,85354
20160324,85263
20160325,84760
20160328,84886
20160329,84889
20160330,85007
20160331,85790
20160401,86466
20160404,87167
20160405,87247
20160406,87506
20160407,87441
20160408,87397
20160411,87360
20160412,87499
20160413,87443
20160414,87265
20160415,87323
20160418,87271
20160419,87379
20160420,87043
20160421,87193
20160422,87038
20160425,87102
20160426,87207
20160427,87129
20160428,88580
20160502,89212
20160506,89471
20160509,89586
20160510,89950
20160511,90174
20160512,90404
20160513,90672
20160516,91025
20160517,91441
20160518,91855
20160519,91858
20160520,91798
20160523,92600
20160524,92974
20160525,93314
20160526,93685
20160527,93974
20160530,94426
20160531,95132
20160601,95127
20160602,96315
20160603,96779
20160606,98047
20160607,98273
20160608,98616
20160609,98964
20160610,99523
20160613,100069
20160614,100374
20160615,100349
20160616,101944
20160617,100911
20160620,100953
20160621,101350
20160622,102082
20160623,102360
20160624,102576
20160627,103401
20160628,104310
20160629,104698
20160630,105440
20160701,106120
20160704,106568
20160705,107083
20160706,107410
20160707,108263
20160708,108645
20160711,108886
20160712,109511
20160713,109647
20160714,109964
20160715,110351
20160719,110541
20160720,110711
20160721,111206
20160722,111686
20160725,112264
20160726,112858
20160727,113725
20160728,114592
20160729,115520
20160801,116714
20160802,117337
20160803,117855
20160804,118316
20160805,118807
20160808,119238
20160809,119606
20160810,120189
20160812,121043
20160815,121499
20160816,122117
20160817,122747
20160818,123332
20160819,123901
20160822,124194
20160823,124814
20160824,125278