20181005,1
20181009,1
20181010,1
20181011,1
20181012,1
20181015,1
20181016,1
20181017,1
20181018,1
20181019,1
20181022,1
20181023,1
20181024,1
20181025,1
20181026,1
20181029,1
20181030,1
20181031,1
20181101,1
20181102,1
20181105,1
20181106,1
20181107,1
20181108,1
20181109,1
20181112,1
20181113,1
20181114,1
20181115,1
20181116,1
20181119,1
20181120,1
20181121,1
20181122,1
20181126,1
20181127,1
20181128,1
20181129,1
20181130,1
20181203,1
20181204,1
20181205,1
20181206,1
20181207,1
20181210,1
20181211,1
20181212,1
20181213,1
20181214,1
20181217,1
20181218,1
20181219,1
20181220,1
20181221,1
20181225,1
20181226,1
20181227,1
20181228,1
20190104,1
20190107,1
20190108,1
20190109,1
20190110,1
20190111,1
20190115,1
20190116,1
20190117,1
20190118,1
20190121,1
20190122,1
20190123,1
20190124,1
20190125,1
20190128,1
20190129,1
20190130,1
20190131,1
20190201,1
20190204,1
20190205,1
20190206,1
20190207,1
20190208,1
20190212,1
20190213,1
20190214,1
20190215,1
20190218,1
20190219,1
20190220,1
20190221,1
20190222,1
20190225,1
20190226,1
20190227,1
20190228,1
20190301,1
20190304,1
20190305,1
20190306,1
20190307,1
20190308,1
20190311,1
20190312,1
20190313,1
20190314,1
20190315,1
20190318,1
20190319,1
20190320,1
20190322,1
20190325,1
20190326,1
20190327,1
20190328,1
20190329,1
20190401,1
20190402,1
20190403,1
20190404,1
20190405,1
20190408,1
20190409,1
20190410,1
20190411,1
20190412,1
20190415,1
20190416,1
20190417,1
20190418,1
20190419,1
20190422,1
20190423,1
20190424,1
20190425,1
20190426,1
20190507,1
20190508,1
20190509,1
20190510,1
20190513,1
20190514,1
20190515,1
20190516,1
20190517,1
20190520,1
20190521,29
20190522,29
20190523,29
20190524,29
20190527,29
20190528,29
20190529,29
20190530,29
20190531,29
20190603,28
20190604,38
20190605,39
20190606,39
20190607,39
20190610,39
20190611,39
20190612,39
20190613,39
20190614,39
20190617,39
20190618,39
20190619,40
20190620,40
20190621,40
20190624,40
20190625,40
20190626,39
20190627,39
20190628,40
20190701,40
20190702,40
20190703,40
20190704,40
20190705,41
20190708,40
20190709,40
20190710,40
20190711,40
20190712,40
20190716,40
20190717,40
20190718,40
20190719,40
20190722,40
20190723,40
20190724,40
20190725,40
20190726,40
20190729,40
20190730,40
20190731,40
20190801,40
20190802,39
20190805,39
20190806,41
20190807,41
20190808,41
20190809,42
20190813,41
20190814,41
20190815,40
20190816,40
20190819,41
20190820,41
20190821,41
20190822,41
20190823,41
20190826,40
20190827,41
20190828,41
20190829,41
20190830,41
20190902,41
20190903,42
20190904,42
20190905,43
20190906,43
20190909,43
20190910,43
20190911,40
20190912,41
20190913,41
20190917,41
20190918,41
20190919,41
20190920,41
20190924,41
20190925,41
20190926,41
20190927,41
20190930,41
20191001,41
20191002,41
20191003,41
20191004,41
20191007,42
20191008,42
20191009,41
20191010,41
20191011,42
20191015,43
20191016,43
20191017,43
20191018,43
20191021,43
20191023,44
20191024,44
20191025,44
20191028,44
20191029,44
20191030,44
20191031,44
20191101,80
20191105,82
20191106,84
20191107,84
20191108,84
20191111,84
20191112,84
20191113,84
20191114,84
20191115,84
20191118,84
20191119,84
20191120,84
20191121,84
20191122,85
20191125,86
20191126,87
20191127,87
20191128,109
20191129,109
20191202,109
20191203,108
20191204,108
20191205,110
20191206,110
20191209,111
20191210,111
20191211,111
20191212,111
20191213,112
20191216,112
20191217,83
20191218,83
20191219,83
20191220,132
20191223,139
20191224,140
20191225,145
20191226,145
20191227,146
20191230,146
20200106,145
20200107,146
20200108,147
20200109,147
20200110,147
20200114,147
20200115,147
20200116,148
20200117,148
20200120,149
20200121,149
20200122,150
20200123,149
20200124,149
20200127,148
20200128,148
20200129,161
20200130,161
20200131,160
20200203,159
20200204,165
20200205,169
20200206,172
20200207,181
20200210,180
20200212,181
20200213,182
20200214,181
20200217,181
20200218,182
20200219,182
20200220,183
20200221,182
20200225,174
20200226,170
20200227,171
20200228,164
20200302,165
20200303,169
20200304,169
20200305,175
20200306,170
20200309,165
20200310,153
20200311,156
20200312,150
20200313,135
20200316,143
20200317,130
20200318,137
20200319,128
20200323,129
20200324,125
20200325,140
20200326,143
20200327,149
20200330,144
20200331,146
20200401,147
20200402,141
20200403,144
20200406,143
20200407,153
20200408,156
20200409,159
20200410,162
20200413,162
20200414,163
20200415,165
20200416,160
20200417,159
20200420,165
20200421,163
20200422,159
20200423,162
20200424,163
20200427,164
20200428,167
20200430,176
20200501,172
20200507,168
20200508,172
20200511,175
20200512,177
20200513,175
20200514,162
20200515,162
20200518,163
20200519,171
20200520,169
20200521,171
20200522,170
20200525,170
20200526,171
20200527,177
20200528,181
20200529,181
20200601,178
20200602,180
20200603,185
20200604,191
20200605,192
20200608,199
20200609,200
20200610,197
20200611,195
20200612,184
20200615,186
20200616,186
20200617,192
20200618,192
20200619,191
20200622,191
20200623,191
20200624,194
20200625,188
20200626,189
20200629,185
20200630,187
20200701,189
20200702,189
20200703,192
20200706,191
20200707,195
20200708,194
20200709,193
20200710,191
20200713,194
20200714,194
20200715,194
20200716,197
20200717,196
20200720,196
20200721,197
20200722,199
20200727,168
20200728,168
20200729,169
20200730,169
20200731,166
20200803,164
20200804,168
20200805,170
20200806,172
20200807,172
20200811,174
20200812,176
20200813,179
20200814,178
20200817,177
20200818,177
20200819,177
20200820,178
20200821,176
20200824,179
20200825,181
20200826,182
20200827,183
20200828,183
20200831,184
20200901,183
20200902,183
20200903,187
20200904,183
20200907,182
20200908,186
20200909,183
20200910,185
20200911,184
20200914,185
20200915,186
20200916,187
20200917,188
20200918,187
20200923,180
20200924,178
20200925,180
20200928,181
20200929,181
20200930,180
20201001,181
20201002,182
20201005,182
20201006,184
20201007,186
20201008,188
20201009,190
20201012,192
20201013,193
20201014,192
20201015,185
20201016,183
20201019,186
20201020,185
20201021,185
20201022,185
20201023,186
20201026,188
20201027,185
20201028,184
20201029,181
20201030,180
20201102,181
20201104,189
20201105,194
20201106,198
20201109,198
20201110,208
20201111,210
20201112,210
20201113,209
20201116,210
20201117,213
20201118,212
20201119,211
20201120,205
20201124,207
20201125,203
20201126,202
20201127,202
20201130,201
20201201,201
20201202,206
20201203,207
20201204,206
20201207,208
20201208,208
20201209,208
20201210,208
20201211,208
20201214,208
20201215,208
20201216,210
20201217,213
20201218,214
20201221,213
20201222,212
20201223,215
20201224,221
20201225,224
20201228,227
20201229,228
20201230,230
20210104,230
20210105,228
20210106,232
20210107,218
20210108,219
20210112,219
20210113,213
20210114,213
20210115,213
20210118,213
20210119,214
20210120,215
20210121,216
20210122,218
20210125,216
20210126,214
20210127,214
20210128,211
20210129,214
20210201,210
20210202,213
20210203,218
20210204,217
20210205,221
20210208,221
20210209,222
20210210,221
20210212,224
20210215,225
20210216,222
20210217,223
20210218,223
20210219,222
20210222,222
20210224,222
20210225,227
20210226,222
20210301,220
20210302,225
20210303,226
20210304,226
20210305,226
20210308,228
20210309,237
20210310,239
20210311,240
20210312,239
20210315,238
20210316,242
20210317,244
20210318,245
20210319,244
20210322,242
20210323,249
20210324,255
20210325,255
20210326,266
20210329,270
20210330,271
20210331,274
20210401,274
20210402,272
20210405,273
20210406,275
20210407,276
20210408,264
20210409,261
20210412,261
20210413,261
20210414,260
20210415,260
20210416,268
20210419,270
20210420,268
20210421,265
20210422,245
20210423,245
20210426,250
20210427,251
20210428,252
20210430,263
20210506,262
20210507,264
20210510,268
20210511,269
20210512,265
20210513,263
20210514,265
20210517,283
20210518,282
20210519,282
20210520,280
20210521,282
20210524,286
20210525,287
20210526,288
20210527,290
20210528,292
20210531,290
20210601,290
20210602,293
20210603,294
20210604,293
20210607,296
20210608,296
20210609,296
20210610,284
20210611,284
20210614,287
20210615,302
20210616,302
20210617,302
20210618,302
20210621,331
20210622,335
20210623,338
20210624,359
20210625,361
20210628,362
20210629,363
20210630,366
20210701,368
20210702,373
20210705,375
20210706,376
20210707,374
20210708,379
20210709,374
20210712,382
20210713,383
20210714,384
20210715,384
20210716,329
20210719,331
20210720,326
20210721,339
20210726,349
20210727,348
20210728,349
20210729,350
20210730,354
20210802,370
20210803,372
20210804,375
20210805,376
20210806,373
20210810,377
20210811,378
20210812,385
20210813,385
20210816,385
20210817,384
20210818,383
20210819,391
20210820,389
20210823,391
20210824,400
20210825,402
20210826,403
20210827,404
20210830,408
20210831,406
20210901,408
20210902,411
20210903,413
20210906,411
20210907,414
20210908,412
20210909,406
20210910,404
20210913,401
20210914,405
20210915,404
20210916,405
20210917,408
20210921,401
20210922,405
20210924,415
20210927,417
20210928,422
20210929,419
20210930,422
20211001,420
20211004,424
20211005,422
20211006,426
20211007,427
20211008,422
20211011,424
20211012,423
20211013,423
20211014,424
20211015,429
20211018,433
20211019,435
20211020,439
20211021,441
20211022,445
20211025,447
20211026,449
20211027,454
20211028,455
20211029,457
20211101,459
20211102,466
20211104,462
20211105,463
20211108,467
20211109,468
20211110,468
20211111,466
20211112,472
20211115,475
20211116,473
20211117,477
20211118,476
20211119,487
20211122,481
20211124,479
20211125,485
20211126,488
20211129,480
20211130,487
20211201,480
20211202,485
20211203,489
20211206,487
20211207,496
20211208,507
20211209,505
20211210,502
20211213,505
20211214,503
20211215,500
20211216,503
20211217,508
20211220,506
20211221,503
20211222,512
20211223,515
20211224,518
20211227,512
20211228,518
20211229,524
20211230,526
20220104,536
20220105,540
20220106,535
20220107,537
20220111,533
20220112,536
20220113,540
20220114,539
20220117,537
20220118,538
20220119,533
20220120,531
20220121,532
20220124,524
20220125,519
20220126,519
20220127,525
20220128,528
20220131,532
20220201,541
20220202,547
20220203,552
20220204,544
20220207,545
20220208,543
20220209,546
20220210,554
20220214,536
20220215,533
20220216,540
20220217,542
20220218,537
20220221,536
20220222,532
20220224,520
20220225,516
20220228,529
20220301,527
20220302,524
20220303,533
20220304,539
20220307,532
20220308,517
20220309,515
20220310,530
20220311,527
20220314,529
20220315,529
20220316,535
20220317,552
20220318,562
20220322,566
20220323,573
20220324,567
20220325,571
20220328,573
20220329,578
20220330,619
20220331,618
20220401,612
20220404,613
20220405,617
20220406,613
20220407,607
20220408,607
20220411,609
20220412,604
20220413,600
20220414,603
20220415,601
20220418,601
20220419,600
20220420,615
20220421,622
20220422,618
20220425,605
20220426,602
20220427,590
20220428,592
20220502,596
20220506,595
20220509,588
20220510,574
20220511,576
20220512,573
20220513,574
20220516,588
20220517,586
20220518,598
20220519,584
20220520,575
20220523,580
20220524,591
20220525,587
20220526,594
20220527,604
20220530,616
20220531,620
20220601,616
20220602,612
20220603,622
20220606,617
20220607,624
20220608,633
20220609,633
20220610,624
20220613,605
20220614,594
20220615,590
20220616,600
20220617,579
20220620,590
20220621,592
20220622,602
20220623,596
20220624,596
20220627,614
20220628,620
20220629,616
20220630,615
20220701,608
20220704,611
20220705,613
20220706,610
20220707,614
20220708,625
20220711,625
20220712,617
20220713,615
20220714,613
20220715,607
20220719,617
20220720,631
20220721,631
20220722,633
20220725,630
20220726,630
20220727,626
20220728,636
20220729,648
20220801,654
20220802,646
20220803,639
20220804,648
20220805,660
20220808,666
20220809,679
20220810,675
20220812,687
20220815,693
20220816,695
20220817,702
20220818,698
20220819,699
20220822,696
20220823,686
20220824,683
20220825,685
20220826,695
20220829,676
20220830,674
20220831,669
20220901,667
20220902,658
20220905,661
20220906,661
20220907,666
20220908,673
20220909,675
20220912,684
20220913,692
20220914,671
20220915,667
20220916,660
20220920,659
20220921,652
20220922,652
20220926,633
20220927,642
20220928,644
20220929,649
20220930,637
20221003,648
20221004,661
20221005,686
20221006,685
20221007,680
20221011,678
20221012,670
20221013,666
20221014,677
20221017,668
20221018,686
20221019,696
20221020,688
20221021,705
20221024,811
20221025,814
20221026,830
20221027,840
20221028,844
20221031,849
20221101,859
20221102,867
20221104,852
20221107,875
20221108,885
20221109,894
20221110,883
20221111,921
20221114,934
20221115,952
20221116,969
20221117,959
20221118,966
20221121,971
20221122,972
20221124,984
20221125,987
20221128,991
20221129,979
20221130,985
20221201,1022
20221202,1026
20221205,1024
20221206,1018
20221207,1014
20221208,1008
20221209,1022
20221212,989
20221213,995
20221214,1009
20221215,1005
20221216,986
20221219,1009
20221220,1035
20221221,1033
20221222,1049
20221223,1047
20221226,1064
20221227,1112
20221228,1131
20221229,1114
20221230,1168
20230104,1230
20230105,1248
20230106,1244
20230110,1269
20230111,1273
20230112,1288
20230113,1249
20230116,1251
20230117,1255
20230118,1252
20230119,1253
20230120,1239
20230123,1251
20230124,1262
20230125,1268
20230126,1269
20230127,1281
20230130,1292
20230131,1280
20230201,1288
20230202,1311
20230203,1331
20230206,1349
20230207,1340
20230208,1381
20230209,1380
20230210,1380
20230213,1363
20230214,1380
20230215,1376
20230216,1385
20230217,1383
20230220,1386
20230221,1387
20230222,1365
20230224,1371
20230227,1354
20230228,1374
20230301,1389
20230302,1403
20230303,1415
20230306,1428
20230307,1427
20230308,1413
20230309,1424
20230310,1417
20230313,1389
20230314,1392
20230315,1414
20230316,1418
20230317,1444
20230320,1426
20230322,1454
20230323,1454
20230324,1462
20230327,1465
20230328,1472
20230329,1487
20230330,1499
20230331,1525
20230403,1538
20230404,1544
20230405,1534
20230406,1529
20230407,1534
20230410,1534
20230411,1552
20230412,1563
20230413,1563
20230414,1522
20230417,1529
20230418,1566
20230419,1570
20230420,1575
20230421,1566
20230424,1578
20230425,1597
20230426,1569
20230427,1604
20230428,1614
20230501,1629
20230502,1629
20230508,1617
20230509,1619
20230510,1607
20230511,1612
20230512,1625
20230515,1628
20230516,1642
20230517,1633
20230518,1643
20230519,1656
20230522,1659
20230523,1667
20230524,1655
20230525,1628
20230526,1643
20230529,1684
20230530,1713
20230531,1706
20230601,1693
20230602,1718
20230605,1773
20230606,1801
20230607,1853
20230608,1869
20230609,1881
20230612,1882
20230613,1913
20230614,1930
20230615,1936
20230616,1947
20230619,1951
20230620,1957
20230621,1955
20230622,1949
20230623,1943
20230626,1936
20230627,1937
20230628,1993
20230629,2000
20230630,2034
20230703,2051
20230704,2062
20230705,2074
20230706,2061
20230707,2027
20230710,2042
20230711,2051
20230712,2067
20230713,2102
20230714,2123
20230718,2127
20230719,2142
20230720,2152
20230721,2163
20230724,2181
20230725,2209
20230726,2215
20230727,2235
20230728,2252
20230731,2262
20230801,2261
20230802,2248
20230803,2202
20230804,2202
20230807,2298
20230808,2309
20230809,2294
20230810,2300
20230814,2299
20230815,2328
20230816,2306
20230817,2301
20230818,2299
20230821,2315
20230822,2320
20230823,2387
20230824,2399
20230825,2399
20230828,2412
20230829,2434
20230830,2486
20230831,2496
20230901,2495
20230904,2498
20230905,2499
20230906,2480
20230907,2495
20230908,2485
20230911,2488
20230912,2503
20230913,2499
20230914,2501
20230915,2528
20230919,2511
20230920,2537
20230921,2537
20230922,2506
20230925,2507
20230926,2500
20230927,2486
20230928,2485
20230929,2548
20231002,2555
20231003,2536
20231004,2508
20231005,2512
20231006,2501
20231010,2547
20231011,2595
20231012,2609
20231013,2602
20231016,2591
20231017,2605
20231018,2613
20231019,2596
20231020,2577
20231023,2547
20231024,2539
20231025,2545
20231026,2546
20231027,2535
20231030,2519
20231031,2537
20231101,2552
20231102,2560
20231106,2628
20231107,2616
20231108,2620
20231109,2629
20231110,2647
20231113,2654
20231114,2662
20231115,2707
20231116,2723
20231117,2711
20231120,2725
20231121,2737
20231122,2729
20231124,2749
20231127,2753
20231128,2745
20231129,2740
20231130,2748
20231201,2774
20231204,2785
20231205,2786
20231206,2776
20231207,2804
20231208,2801
20231211,2826
20231212,2874
20231213,2893
20231214,2914
20231215,2971
20231218,2953
20231219,3019
20231220,3033
20231221,3013
20231222,3024
20231225,3031
20231226,3031
20231227,3043
20231228,3065
20231229,3099
20240104,3026
20240105,3024
20240109,3050
20240110,3042
20240111,3046
20240112,3037
20240115,3050
20240116,3084
20240117,3071
20240118,3048
20240119,3074
20240122,3086
20240123,3105
20240124,3104
20240125,3108
20240126,3105
20240129,3091
20240130,3118
20240131,3120
20240201,3092
20240202,3105
20240205,3111
20240206,3092
20240207,3114
20240208,3133
20240209,3143
20240213,3181
20240214,3120
20240215,3138
20240216,3149
20240219,3154
20240220,3165
20240221,3165
20240222,3163
20240226,3206
20240227,3204
20240228,3163
20240229,3148
20240301,3171
20240304,3147
20240305,3152
20240306,3086
20240307,3099
20240308,3112
20240311,3088
20240312,3088
20240313,3086
20240314,3085
20240315,3070
20240318,3054
20240319,3337
20240321,3358
20240322,3417
20240325,3410
20240326,3398
20240327,3401
20240328,3413
20240329,3430
20240401,3428
20240402,3428
20240403,3399
20240404,3404
20240405,3374
20240408,3374
20240409,3377
20240410,3376
20240411,3352
20240412,3356
20240415,3313
20240416,3298
20240417,3274
20240418,3282
20240419,3282
20240422,3286
20240423,3313
20240424,3337
20240425,3325
20240426,3325
20240430,3359
20240501,3319
20240502,3312
20240507,3342
20240508,3350
20240509,3375
20240510,3383
20240513,3350
20240514,3355
20240515,3365
20240516,3392
20240517,3377
