20181203,300
20181204,300
20181205,288
20181206,288
20181207,282
20181210,275
20181211,277
20181212,276
20181213,284
20181214,283
20181217,277
20181218,269
20181219,269
20181220,266
20181221,258
20181225,243
20181226,244
20181227,255
20181228,261
20190104,248
20190107,260
20190108,265
20190109,269
20190110,271
20190111,274
20190115,273
20190116,274
20190117,276
20190118,280
20190121,286
20190122,286
20190123,282
20190124,282
20190125,288
20190128,290
20190129,288
20190130,288
20190131,291
20190201,292
20190204,295
20190205,298
20190206,298
20190207,298
20190208,294
20190212,299
20190213,305
20190214,308
20190215,309
20190218,314
20190219,314
20190220,314
20190221,320
20190222,318
20190225,323
20190226,328
20190227,326
20190228,326
20190301,328
20190304,332
20190305,331
20190306,330
20190307,327
20190308,325
20190311,319
20190312,325
20190313,325
20190314,325
20190315,325
20190318,326
20190319,328
20190320,329
20190322,331
20190325,319
20190326,321
20190327,324
20190328,321
20190329,326
20190401,326
20190402,334
20190403,331
20190404,335
20190405,335
20190408,337
20190409,339
20190410,334
20190411,336
20190412,340
20190415,342
20190416,340
20190417,340
20190418,335
20190419,336
20190422,335
20190423,334
20190424,338
20190425,339
20190426,333
20190507,331
20190508,321
20190509,319
20190510,315
20190513,316
20190514,306
20190515,310
20190516,309
20190517,310
20190520,305
20190521,299
20190522,302
20190523,302
20190524,296
20190527,296
20190528,296
20190529,293
20190530,293
20190531,296
20190603,289
20190604,289
20190605,298
20190606,300
20190607,301
20190610,304
20190611,307
20190612,306
20190613,305
20190614,305
20190617,303
20190618,302
20190619,308
20190620,306
20190621,307
20190624,305
20190625,303
20190626,301
20190627,303
20190628,307
20190701,313
20190702,319
20190703,315
20190704,317
20190705,317
20190708,318
20190709,316
20190710,317
20190711,315
20190712,317
20190716,317
20190717,316
20190718,314
20190719,318
20190722,315
20190723,317
20190724,320
20190725,325
20190726,323
20190729,322
20190730,323
20190731,324
20190801,320
20190802,312
20190805,301
20190806,288
20190807,304
20190808,305
20190809,310
20190813,300
20190814,304
20190815,296
20190816,296
20190819,303
20190820,308
20190821,307
20190822,312
20190823,312
20190826,298
20190827,302
20190828,301
20190829,305
20190830,312
20190902,311
20190903,312
20190904,308
20190905,311
20190906,319
20190909,319
20190910,320
20190911,322
20190912,332
20190913,332
20190917,332
20190918,332
20190919,330
20190920,332
20190924,329
20190925,321
20190926,326
20190927,324
20190930,322
20191001,324
20191002,316
20191003,310
20191004,309
20191007,313
20191008,313
20191009,304
20191010,308
20191011,311
20191015,317
20191016,322
20191017,319
20191018,321
20191021,320
20191023,319
20191024,320
20191025,322
20191028,323
20191029,328
20191030,326
20191031,328
20191101,327
20191105,343
20191106,340
20191107,342
20191108,343
20191111,341
20191112,341
20191113,344
20191114,347
20191115,345
20191118,350
20191119,347
20191120,349
20191121,349
20191122,342
20191125,342
20191126,349
20191127,350
20191128,354
20191129,354
20191202,351
20191203,345
20191204,341
20191205,342
20191206,341
20191209,343
20191210,341
20191211,342
20191212,347
20191213,356
20191216,354
20191217,358
20191218,360
20191219,361
20191220,362
20191223,363
20191224,364
20191225,363
20191226,364
20191227,364
20191230,369
20200106,364
20200107,364
20200108,359
20200109,364
20200110,361
20200114,366
20200115,369
20200116,370
20200117,376
20200120,377
20200121,377
20200122,374
20200123,375
20200124,376
20200127,371
20200128,362
20200129,364
20200130,362
20200131,360
20200203,349
20200204,353
20200205,359
20200206,361
20200207,362
20200210,353
20200212,362
20200213,364
20200214,366
20200217,364
20200218,365
20200219,359
20200220,366
20200221,365
20200225,341
20200226,325
20200227,321
20200228,314
20200302,309
20200303,320
20200304,319
20200305,332
20200306,319
20200309,307
20200310,288
20200311,304
20200312,289
20200313,262
20200316,287
20200317,259
20200318,279
20200319,265
20200323,263
20200324,253
20200325,287
20200326,287
20200327,302
20200330,285
20200331,296
20200401,289
20200402,274
20200403,284
20200406,279
20200407,302
20200408,299
20200409,309
20200410,309
20200413,308
20200414,304
20200415,311
20200416,307
20200417,314
20200420,321
20200421,318
20200422,312
20200423,319
20200424,321
20200427,325
20200428,335
20200430,345
20200501,343
20200507,334
20200508,341
20200511,340
20200512,350
20200513,341
20200514,334
20200515,342
20200518,341
20200519,347
20200520,350
20200521,355
20200522,351
20200525,352
20200526,351
20200527,354
20200528,363
20200529,355
20200601,359
20200602,360
20200603,366
20200604,375
20200605,371
20200608,386
20200609,380
20200610,376
20200611,366
20200612,338
20200615,348
20200616,357
20200617,361
20200618,358
20200619,355
20200622,352
20200623,355
20200624,356
20200625,345
20200626,349
20200629,344
20200630,352
20200701,362
20200702,358
20200703,367
20200706,368
20200707,375
20200708,369
20200709,370
20200710,369
20200713,367
20200714,368
20200715,375
20200716,387
20200717,381
20200720,388
20200721,390
20200722,389
20200727,374
20200728,377
20200729,370
20200730,377
20200731,373
20200803,381
20200804,393
20200805,389
20200806,388
20200807,383
20200811,389
20200812,388
20200813,405
20200814,409
20200817,407
20200818,414
20200819,420
20200820,433
20200821,427
20200824,428
20200825,430
20200826,418
20200827,417
20200828,409
20200831,407
20200901,413
20200902,423
20200903,430
20200904,409
20200907,405
20200908,406
20200909,395
20200910,404
20200911,407
20200914,413
20200915,418
20200916,420
20200917,425
20200918,425
20200923,433
20200924,426
20200925,430
20200928,438
20200929,448
20200930,459
20201001,459
20201002,470
20201005,486
20201006,513
20201007,512
20201008,529
20201009,557
20201012,573
20201013,572
20201014,613
20201015,623
20201016,632
20201019,649
20201020,661
20201021,666
20201022,663
20201023,718
20201026,700
20201027,691
20201028,706
20201029,639
20201030,639
20201102,665
20201104,671
20201105,636
20201106,670
20201109,681
20201110,700
20201111,711
20201112,756
20201113,758
20201116,768
20201117,770
20201118,792
20201119,778
20201120,797
20201124,806
20201125,791
20201126,822
20201127,817
20201130,832
20201201,833
20201202,837
20201203,856
20201204,883
20201207,907
20201208,925
20201209,1012
20201210,1062
20201211,1163
20201214,1200
20201215,1212
20201216,1232
20201217,1227
20201218,1233
20201221,1290
20201222,1348
20201223,1481
20201224,1553
20201225,1647
20201228,1849
20201229,1839
20201230,1999
20210104,2048
20210105,2041
20210106,2113
20210107,2145
20210108,2311
20210112,2378
20210113,2438
20210114,2717
20210115,2892
20210118,2942
20210119,3098
20210120,3214
20210121,3584
20210122,3708
20210125,4160
20210126,4599
20210127,4911
20210128,5077
20210129,5504
20210201,5299
20210202,5434
20210203,5508
20210204,4921
20210205,5065
20210208,5298
20210209,5717
20210210,6015
20210212,6282
20210215,6846
20210216,7275
20210217,7185
20210218,8879
20210219,8971
20210222,9308
20210224,8649
20210225,8863
20210226,8313
20210301,8324
20210302,8610
20210303,8331
20210304,8136
20210305,7675
20210308,7755
20210309,7293
20210310,7624
20210311,7535
20210312,8229
20210315,8599
20210316,8878
20210317,8538
20210318,8853
20210319,8884
20210322,9441
20210323,9419
20210324,9014
20210325,8526
20210326,8947
20210329,8824
20210330,8446
20210331,8801
20210401,9328
20210402,9325
20210405,9381
20210406,9665
20210407,9633
20210408,9479
20210409,9648
20210412,9594
20210413,9344
20210414,9355
20210415,9273
20210416,9021
20210419,8967
20210420,8555
20210421,8232
20210422,8527
20210423,8302
20210426,8562
20210427,8954
20210428,8877
20210430,8706
20210506,7992
20210507,7718
20210510,7702
20210511,7435
20210512,7409
20210513,7036
20210514,6968
20210517,7112
20210518,7068
20210519,7148
20210520,7122
20210521,7229
20210524,7171
20210525,7313
20210526,7337
20210527,7546
20210528,7703
20210531,7594
20210601,7573
20210602,7574
20210603,7714
20210604,7566
20210607,7695
20210608,7991
20210609,7965
20210610,7852
20210611,7780
20210614,7746
20210615,7807
20210616,7623
20210617,7690
20210618,7763
20210621,7533
20210622,7500
20210623,7569
20210624,7816
20210625,7841
20210628,7925
20210629,7963
20210630,7767
20210701,7624
20210702,7542
20210705,7424
20210706,7397
20210707,7340
20210708,7119
20210709,7000
20210712,7121
20210713,7031
20210714,6853
20210715,6628
20210716,6547
20210719,6453
20210720,6428
20210721,6663
20210726,6751
20210727,6740
20210728,6678
20210729,6876
20210730,6877
20210802,6910
20210803,6851
20210804,6774
20210805,6858
20210806,7024
20210810,6938
20210811,6831
20210812,6749
20210813,6722
20210816,6464
20210817,6391
20210818,6273
20210819,6321
20210820,6256
20210823,6449
20210824,6570
20210825,6689
20210826,6771
20210827,6669
20210830,6770
20210831,6782
20210901,6873
20210902,6863
20210903,6887
20210906,6774
20210907,6737
20210908,6695
20210909,6418
20210910,6407
20210913,6276
20210914,6144
20210915,5997
20210916,5989
20210917,6016
20210921,5859
20210922,5832
20210924,6120
20210927,6023
20210928,5987
20210929,5785
20210930,5703
20211001,5780
20211004,5760
20211005,5651
20211006,5767
20211007,5676
20211008,5816
20211011,5781
20211012,5784
20211013,5813
20211014,5805
20211015,5890
20211018,5884
20211019,5913
20211020,6027
20211021,6057
20211022,5975
20211025,5877
20211026,5918
20211027,5882
20211028,5770
20211029,5877
20211101,5914
20211102,6100
20211104,6277
20211105,6354
20211108,6122
20211109,6038
20211110,5918
20211111,5675
20211112,5716
20211115,5679
20211116,5610
20211117,5703
20211118,5546
20211119,5367
20211122,5374
20211124,5204
20211125,5248
20211126,5255
20211129,5169
20211130,5123
20211201,5055
20211202,4849
20211203,4907
20211206,4775
20211207,4825
20211208,5068
20211209,5173
20211210,5006
20211213,4951
20211214,4945
20211215,4874
20211216,5009
20211217,4818
20211220,4882
20211221,4760
20211222,4916
20211223,4945
20211224,4984
20211227,4962
20211228,4977
20211229,4810
20211230,4798
20220104,4927
20220105,4818
20220106,4630
20220107,4548
20220111,4428
20220112,4488
20220113,4411
20220114,4246
20220117,4283
20220118,4248
20220119,4000
20220120,3904
20220121,3833
20220124,3738
20220125,3763
20220126,3664
20220127,3629
20220128,3527
20220131,3605
20220201,3771
20220202,3879
20220203,3900
20220204,3762
20220207,3854
20220208,3856
20220209,3931
20220210,4070
20220214,3778
20220215,3720
20220216,3859
20220217,3867
20220218,3715
20220221,3667
20220222,3662
20220224,3493
20220225,3671
20220228,3736
20220301,3745
20220302,3686
20220303,3734
20220304,3669
20220307,3561
20220308,3455
20220309,3478
20220310,3638
20220311,3583
20220314,3479
20220315,3404
20220316,3487
20220317,3680
20220318,3811
20220322,3869
20220323,3978
20220324,3885
20220325,3930
20220328,3887
20220329,3981
20220330,4090
20220331,4055
20220401,3942
20220404,3968
20220405,4044
20220406,3922
20220407,3776
20220408,3820
20220411,3791
20220412,3729
20220413,3704
20220414,3762
20220415,3680
20220418,3689
20220419,3631
20220420,3761
20220421,3743
20220422,3651
20220425,3558
20220426,3558
20220427,3406
20220428,3419
20220502,3435
20220506,3561
20220509,3513
20220510,3277
20220511,3285
20220512,3137
20220513,3197
20220516,3403
20220517,3359
20220518,3538
20220519,3427
20220520,3470
20220523,3434
20220524,3438
20220525,3344
20220526,3375
20220527,3426
20220530,3627
20220531,3664
20220601,3647
20220602,3582
20220603,3778
20220606,3719
20220607,3689
20220608,3798
20220609,3843
20220610,3658
20220613,3543
20220614,3343
20220615,3410
20220616,3515
20220617,3403
20220620,3495
20220621,3492
20220622,3643
20220623,3678
20220624,3774
20220627,3680
20220628,3633
20220629,3593
20220630,3594
20220701,3574
20220704,3550
20220705,3585
20220706,3706
20220707,3694
20220708,3815
20220711,3809
20220712,3725
20220713,3705
20220714,3740
20220715,3691
20220719,3646
20220720,3873
20220721,3958
20220722,4010
20220725,3860
20220726,3848
20220727,3829
20220728,3909
20220729,3925
20220801,3869
20220802,3806
20220803,3989
20220804,4083
20220805,4078
20220808,4187
20220809,4215
20220810,4036
20220812,4374
20220815,4626
20220816,4685
20220817,4703
20220818,4590
20220819,4562
20220822,4418
20220823,4286
20220824,4090
20220825,4190
20220826,4294
20220829,4127
20220830,4047
20220831,3883
20220901,3968
20220902,3835
20220905,3791
20220906,3798
20220907,3846
20220908,3992
20220909,4073
20220912,4110
20220913,4127
20220914,4004
20220915,3916
20220916,3892
20220920,3781
20220921,3689
20220922,3645
20220926,3457
20220927,3424
20220928,3455
20220929,3579
20220930,3512
20221003,3484
20221004,3541
20221005,3672
20221006,3696
20221007,3620
20221011,3414
20221012,3411
20221013,3469
20221014,3565
20221017,3451
20221018,3559
20221019,3590
20221020,3502
20221021,3519
20221024,3561
20221025,3562
20221026,3711
20221027,3724
20221028,3604
20221031,3745
20221101,3782
20221102,3822
20221104,3835
20221107,3909
20221108,3826
20221109,3765
20221110,3642
20221111,3760
20221114,3823
20221115,3870
20221116,3921
20221117,3785
20221118,3729
20221121,3679
20221122,3745
20221124,3637
20221125,3632
20221128,3669
20221129,3505
20221130,3507
20221201,3566
20221202,3537
20221205,3555
20221206,3494
20221207,3525
20221208,3536
20221209,3528
20221212,3366
20221213,3544
20221214,3487
20221215,3508
20221216,3484
20221219,3390
20221220,3232
20221221,3163
20221222,3201
20221223,3158
20221226,3116
20221227,3128
20221228,3067
20221229,3103
20221230,3144
20230104,3070
20230105,3122
20230106,3170
20230110,3138
20230111,3223
20230112,3252
20230113,3223
20230116,3187
20230117,3200
20230118,3306
20230119,3183
20230120,3117
20230123,3222
20230124,3346
20230125,3342
20230126,3285
20230127,3291
20230130,3415
20230131,3307
20230201,3365
20230202,3361
20230203,3523
20230206,3588
20230207,3479
20230208,3444
20230209,3398
20230210,3334
20230213,3342
20230214,3373
20230215,3397
20230216,3497
20230217,3508
20230220,3482
20230221,3479
20230222,3344
20230224,3363
20230227,3326
20230228,3361
20230301,3374
20230302,3325
20230303,3402
20230306,3472
20230307,3415
20230308,3362
20230309,3366
20230310,3276
20230313,3099
20230314,3101
20230315,3174
20230316,3084
20230317,3218
20230320,3149
20230322,3184
20230323,3039
20230324,3051
20230327,3084
20230328,3093
20230329,3070
20230330,3159
20230331,3162
20230403,3227
20230404,3217
20230405,3135
20230406,3043
20230407,3049
20230410,3075
20230411,3113
20230412,3134
20230413,3093
20230414,3160
20230417,3109
20230418,3119
20230419,3056
20230420,3058
20230421,2983
20230424,2996
20230425,2991
20230426,2873
20230427,2866
20230428,2913
20230501,2997
20230502,3013
20230508,3039
20230509,3075
20230510,3051
20230511,3027
20230512,2980
20230515,2961
20230516,2982
20230517,2989
20230518,3095
20230519,3125
20230522,3151
20230523,3205
20230524,3184
20230525,3166
20230526,3191
20230529,3228
20230530,3215
20230531,3213
20230601,3168
20230602,3235
20230605,3365
20230606,3363
20230607,3379
20230608,3405
20230609,3360
20230612,3346
20230613,3357
20230614,3394
20230615,3340
20230616,3381
20230619,3377
20230620,3375
20230621,3344
20230622,3312
20230623,3310
20230626,3240
20230627,3224
20230628,3256
20230629,3314
20230630,3367
20230703,3367
20230704,3359
20230705,3357
20230706,3340
20230707,3228
20230710,3211
20230711,3272
20230712,3300
20230713,3312
20230714,3334
20230718,3372
20230719,3358
20230720,3349
20230721,3265
20230724,3315
20230725,3243
20230726,3259
20230727,3259
20230728,3167
20230731,3255
20230801,3280
20230802,3308
20230803,3254
20230804,3197
20230807,3113
20230808,3153
20230809,3108
20230810,3048
20230814,3042
20230815,3048
20230816,3003
20230817,2962
20230818,2927
20230821,2936
20230822,2956
20230823,2934
20230824,2960
20230825,2930
20230828,2974
20230829,3010
20230830,3061
20230831,3113
20230901,3112
20230904,3096
20230905,3107
20230906,3055
20230907,3018
20230908,2967
20230911,2906
20230912,2905
20230913,2897
20230914,2899
20230915,2926
20230919,2823
20230920,2828
20230921,2842
20230922,2773
20230925,2785
20230926,2827
20230927,2788
20230928,2841
20230929,2846
20231002,2875
20231003,2848
20231004,2817
20231005,2823
20231006,2826
20231010,2839
20231011,2902
20231012,2863
20231013,2819
20231016,2758
20231017,2782
20231018,2817
20231019,2710
20231020,2679
20231023,2672
20231024,2651
20231025,2686
20231026,2610
20231027,2618
20231030,2580
20231031,2558
20231101,2646
20231102,2616
20231106,2715
20231107,2669
20231108,2719
20231109,2673
20231110,2634
20231113,2671
20231114,2621
20231115,2737
20231116,2773
20231117,2710
20231120,2699
20231121,2690
20231122,2685
20231124,2724
20231127,2738
20231128,2683
20231129,2624
20231130,2637
20231201,2645
20231204,2663
20231205,2701
20231206,2643
20231207,2686
20231208,2637
20231211,2668
20231212,2666
20231213,2650
20231214,2677
20231215,2731
20231218,2739
20231219,2740
20231220,2832
20231221,2815
20231222,2864
20231225,2881
20231226,2875
20231227,2908
20231228,2906
20231229,2881
20240104,2731
20240105,2785
20240109,2767
20240110,2750
20240111,2745
20240112,2711
20240115,2695
20240116,2700
20240117,2695
20240118,2692
20240119,2729
20240122,2758
20240123,2798
20240124,2775
20240125,2742
20240126,2751
20240129,2738
20240130,2764
20240131,2747
20240201,2700
20240202,2746
20240205,2795
20240206,2768
20240207,2809
20240208,2827
20240209,2881
20240213,2943
20240214,2908
20240215,2982
20240216,2989
20240219,2971
20240220,2968
20240221,2910
20240222,2906
20240226,2938
20240227,2957
20240228,2965
20240229,2966
20240301,2959
20240304,3005
20240305,2982
20240306,2935
20240307,2972
20240308,2984
20240311,2944
20240312,2915
20240313,2948
20240314,2957
20240315,2940
20240318,2986
20240319,2968
20240321,3044
20240322,3072
20240325,3067
20240326,3022
20240327,3020
20240328,3059
20240329,3064
20240401,3062
20240402,3061
20240403,3037
20240404,3039
20240405,3000
20240408,3060
20240409,3064
20240410,3089
20240411,3058
20240412,3072
20240415,2968
20240416,2941
20240417,2939
20240418,2905
20240419,2853
20240422,2822
20240423,2831
20240424,2884
20240425,2891
20240426,2871
20240430,2940
20240501,2909
20240502,2889
20240507,2857
20240508,2897
20240509,2882
20240510,2911
20240513,2901
